FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-722a,734,Bulletin,2020-04-02,Montréal,Montreal,15520,2020-04-03,2020-04-05,2.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7229,734,Bulletin,2020-04-02,Montréal,Montreal,15520,2020-04-06,2020-04-08,2.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7228,734,Bulletin,2020-04-02,Montréal,Montreal,15520,2020-04-09,2020-04-12,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7227,734,Bulletin,2020-04-02,Montréal,Montreal,15520,2020-04-13,2020-04-16,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7226,734,Bulletin,2020-04-02,Montréal,Montreal,15520,2020-04-17,2020-04-23,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7225,734,Bulletin,2020-04-02,Montréal,Montreal,15520,2020-04-24,2020-04-30,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7224,734,Bulletin,2020-04-02,Sorel,Sorel,15930,2020-04-03,2020-04-05,2.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7223,734,Bulletin,2020-04-02,Sorel,Sorel,15930,2020-04-06,2020-04-08,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7222,734,Bulletin,2020-04-02,Sorel,Sorel,15930,2020-04-09,2020-04-12,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7221,734,Bulletin,2020-04-02,Sorel,Sorel,15930,2020-04-13,2020-04-16,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7220,734,Bulletin,2020-04-02,Sorel,Sorel,15930,2020-04-17,2020-04-23,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-721f,734,Bulletin,2020-04-02,Sorel,Sorel,15930,2020-04-24,2020-04-30,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-721e,734,Bulletin,2020-04-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-03,2020-04-05,2.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-721d,734,Bulletin,2020-04-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-06,2020-04-08,2.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-721c,734,Bulletin,2020-04-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-09,2020-04-12,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-721b,734,Bulletin,2020-04-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-13,2020-04-16,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-721a,734,Bulletin,2020-04-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-17,2020-04-23,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7219,734,Bulletin,2020-04-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-24,2020-04-30,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7218,734,Bulletin,2020-04-02,Trois-Rivières,Trois-Rivieres,3360,2020-04-03,2020-04-05,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7217,734,Bulletin,2020-04-02,Trois-Rivières,Trois-Rivieres,3360,2020-04-06,2020-04-08,2.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7216,734,Bulletin,2020-04-02,Trois-Rivières,Trois-Rivieres,3360,2020-04-09,2020-04-12,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7215,734,Bulletin,2020-04-02,Trois-Rivières,Trois-Rivieres,3360,2020-04-13,2020-04-16,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7214,734,Bulletin,2020-04-02,Trois-Rivières,Trois-Rivieres,3360,2020-04-17,2020-04-23,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7213,734,Bulletin,2020-04-02,Trois-Rivières,Trois-Rivieres,3360,2020-04-24,2020-04-30,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
