FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e6b,780,Bulletin,2020-08-24,Montréal,Montreal,15520,2020-08-25,2020-08-27,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e6a,780,Bulletin,2020-08-24,Montréal,Montreal,15520,2020-08-28,2020-08-30,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e69,780,Bulletin,2020-08-24,Montréal,Montreal,15520,2020-08-31,2020-09-03,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e68,780,Bulletin,2020-08-24,Montréal,Montreal,15520,2020-09-04,2020-09-07,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e67,780,Bulletin,2020-08-24,Montréal,Montreal,15520,2020-09-08,2020-09-14,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e66,780,Bulletin,2020-08-24,Montréal,Montreal,15520,2020-09-15,2020-09-21,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e65,780,Bulletin,2020-08-24,Sorel,Sorel,15930,2020-08-25,2020-08-27,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e64,780,Bulletin,2020-08-24,Sorel,Sorel,15930,2020-08-28,2020-08-30,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e63,780,Bulletin,2020-08-24,Sorel,Sorel,15930,2020-08-31,2020-09-03,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e62,780,Bulletin,2020-08-24,Sorel,Sorel,15930,2020-09-04,2020-09-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e61,780,Bulletin,2020-08-24,Sorel,Sorel,15930,2020-09-08,2020-09-14,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e60,780,Bulletin,2020-08-24,Sorel,Sorel,15930,2020-09-15,2020-09-21,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e5f,780,Bulletin,2020-08-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-25,2020-08-27,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e5e,780,Bulletin,2020-08-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-28,2020-08-30,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e5d,780,Bulletin,2020-08-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-31,2020-09-03,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e5c,780,Bulletin,2020-08-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-04,2020-09-07,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e5b,780,Bulletin,2020-08-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-08,2020-09-14,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e5a,780,Bulletin,2020-08-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-15,2020-09-21,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e59,780,Bulletin,2020-08-24,Trois-Rivières,Trois-Rivieres,3360,2020-08-25,2020-08-27,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e58,780,Bulletin,2020-08-24,Trois-Rivières,Trois-Rivieres,3360,2020-08-28,2020-08-30,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e57,780,Bulletin,2020-08-24,Trois-Rivières,Trois-Rivieres,3360,2020-08-31,2020-09-03,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e56,780,Bulletin,2020-08-24,Trois-Rivières,Trois-Rivieres,3360,2020-09-04,2020-09-07,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e55,780,Bulletin,2020-08-24,Trois-Rivières,Trois-Rivieres,3360,2020-09-08,2020-09-14,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1e54,780,Bulletin,2020-08-24,Trois-Rivières,Trois-Rivieres,3360,2020-09-15,2020-09-21,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
