FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19d3,555,Bulletin,2018-08-23,Montréal,Montreal,15520,2018-08-24,2018-08-26,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19d4,555,Bulletin,2018-08-23,Montréal,Montreal,15520,2018-08-27,2018-08-29,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19d5,555,Bulletin,2018-08-23,Montréal,Montreal,15520,2018-08-30,2018-09-02,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19d6,555,Bulletin,2018-08-23,Montréal,Montreal,15520,2018-09-03,2018-09-06,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19d7,555,Bulletin,2018-08-23,Montréal,Montreal,15520,2018-09-07,2018-09-13,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19d8,555,Bulletin,2018-08-23,Montréal,Montreal,15520,2018-09-14,2018-09-20,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19d9,555,Bulletin,2018-08-23,Sorel,Sorel,15930,2018-08-24,2018-08-26,0.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19da,555,Bulletin,2018-08-23,Sorel,Sorel,15930,2018-08-27,2018-08-29,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19db,555,Bulletin,2018-08-23,Sorel,Sorel,15930,2018-08-30,2018-09-02,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19dc,555,Bulletin,2018-08-23,Sorel,Sorel,15930,2018-09-03,2018-09-06,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19dd,555,Bulletin,2018-08-23,Sorel,Sorel,15930,2018-09-07,2018-09-13,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19de,555,Bulletin,2018-08-23,Sorel,Sorel,15930,2018-09-14,2018-09-20,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19df,555,Bulletin,2018-08-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-24,2018-08-26,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e0,555,Bulletin,2018-08-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-27,2018-08-29,0.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e1,555,Bulletin,2018-08-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-30,2018-09-02,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e2,555,Bulletin,2018-08-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-03,2018-09-06,0.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e3,555,Bulletin,2018-08-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-07,2018-09-13,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e4,555,Bulletin,2018-08-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-14,2018-09-20,0.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e5,555,Bulletin,2018-08-23,Trois-Rivières,Trois-Rivieres,3360,2018-08-24,2018-08-26,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e6,555,Bulletin,2018-08-23,Trois-Rivières,Trois-Rivieres,3360,2018-08-27,2018-08-29,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e7,555,Bulletin,2018-08-23,Trois-Rivières,Trois-Rivieres,3360,2018-08-30,2018-09-02,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e8,555,Bulletin,2018-08-23,Trois-Rivières,Trois-Rivieres,3360,2018-09-03,2018-09-06,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19e9,555,Bulletin,2018-08-23,Trois-Rivières,Trois-Rivieres,3360,2018-09-07,2018-09-13,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19ea,555,Bulletin,2018-08-23,Trois-Rivières,Trois-Rivieres,3360,2018-09-14,2018-09-20,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
