FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7aba,712,Bulletin,2020-01-22,Montréal,Montreal,15520,2020-01-23,2020-01-25,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7abb,712,Bulletin,2020-01-22,Montréal,Montreal,15520,2020-01-26,2020-01-28,1.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7abc,712,Bulletin,2020-01-22,Montréal,Montreal,15520,2020-01-29,2020-02-01,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7abd,712,Bulletin,2020-01-22,Montréal,Montreal,15520,2020-02-02,2020-02-05,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7abe,712,Bulletin,2020-01-22,Montréal,Montreal,15520,2020-02-06,2020-02-12,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7abf,712,Bulletin,2020-01-22,Montréal,Montreal,15520,2020-02-13,2020-02-19,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac0,712,Bulletin,2020-01-22,Sorel,Sorel,15930,2020-01-23,2020-01-25,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac1,712,Bulletin,2020-01-22,Sorel,Sorel,15930,2020-01-26,2020-01-28,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac2,712,Bulletin,2020-01-22,Sorel,Sorel,15930,2020-01-29,2020-02-01,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac3,712,Bulletin,2020-01-22,Sorel,Sorel,15930,2020-02-02,2020-02-05,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac4,712,Bulletin,2020-01-22,Sorel,Sorel,15930,2020-02-06,2020-02-12,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac5,712,Bulletin,2020-01-22,Sorel,Sorel,15930,2020-02-13,2020-02-19,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac6,712,Bulletin,2020-01-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-23,2020-01-25,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac7,712,Bulletin,2020-01-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-26,2020-01-28,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac8,712,Bulletin,2020-01-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-29,2020-02-01,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ac9,712,Bulletin,2020-01-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-02,2020-02-05,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7aca,712,Bulletin,2020-01-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-06,2020-02-12,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7acb,712,Bulletin,2020-01-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-13,2020-02-19,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7acc,712,Bulletin,2020-01-22,Trois-Rivières,Trois-Rivieres,3360,2020-01-23,2020-01-25,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7acd,712,Bulletin,2020-01-22,Trois-Rivières,Trois-Rivieres,3360,2020-01-26,2020-01-28,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ace,712,Bulletin,2020-01-22,Trois-Rivières,Trois-Rivieres,3360,2020-01-29,2020-02-01,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7acf,712,Bulletin,2020-01-22,Trois-Rivières,Trois-Rivieres,3360,2020-02-02,2020-02-05,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ad0,712,Bulletin,2020-01-22,Trois-Rivières,Trois-Rivieres,3360,2020-02-06,2020-02-12,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ad1,712,Bulletin,2020-01-22,Trois-Rivières,Trois-Rivieres,3360,2020-02-13,2020-02-19,1,POINT (-72.539167 46.3405),-72.539167,46.3405
