FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d9,659,Bulletin,2019-07-25,Montréal,Montreal,15520,2019-07-26,2019-07-28,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d8,659,Bulletin,2019-07-25,Montréal,Montreal,15520,2019-07-29,2019-07-31,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d7,659,Bulletin,2019-07-25,Montréal,Montreal,15520,2019-08-01,2019-08-04,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d6,659,Bulletin,2019-07-25,Montréal,Montreal,15520,2019-08-05,2019-08-08,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d5,659,Bulletin,2019-07-25,Montréal,Montreal,15520,2019-08-09,2019-08-15,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d4,659,Bulletin,2019-07-25,Montréal,Montreal,15520,2019-08-16,2019-08-22,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d3,659,Bulletin,2019-07-25,Sorel,Sorel,15930,2019-07-26,2019-07-28,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d2,659,Bulletin,2019-07-25,Sorel,Sorel,15930,2019-07-29,2019-07-31,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d1,659,Bulletin,2019-07-25,Sorel,Sorel,15930,2019-08-01,2019-08-04,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14d0,659,Bulletin,2019-07-25,Sorel,Sorel,15930,2019-08-05,2019-08-08,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14cf,659,Bulletin,2019-07-25,Sorel,Sorel,15930,2019-08-09,2019-08-15,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14ce,659,Bulletin,2019-07-25,Sorel,Sorel,15930,2019-08-16,2019-08-22,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14cd,659,Bulletin,2019-07-25,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-26,2019-07-28,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14cc,659,Bulletin,2019-07-25,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-29,2019-07-31,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14cb,659,Bulletin,2019-07-25,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-01,2019-08-04,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14ca,659,Bulletin,2019-07-25,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-05,2019-08-08,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14c9,659,Bulletin,2019-07-25,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-09,2019-08-15,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14c8,659,Bulletin,2019-07-25,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-16,2019-08-22,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14c7,659,Bulletin,2019-07-25,Trois-Rivières,Trois-Rivieres,3360,2019-07-26,2019-07-28,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14c6,659,Bulletin,2019-07-25,Trois-Rivières,Trois-Rivieres,3360,2019-07-29,2019-07-31,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14c5,659,Bulletin,2019-07-25,Trois-Rivières,Trois-Rivieres,3360,2019-08-01,2019-08-04,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14c4,659,Bulletin,2019-07-25,Trois-Rivières,Trois-Rivieres,3360,2019-08-05,2019-08-08,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14c3,659,Bulletin,2019-07-25,Trois-Rivières,Trois-Rivieres,3360,2019-08-09,2019-08-15,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-14c2,659,Bulletin,2019-07-25,Trois-Rivières,Trois-Rivieres,3360,2019-08-16,2019-08-22,1,POINT (-72.539167 46.3405),-72.539167,46.3405
