FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1034,551,Bulletin,2018-08-09,Montréal,Montreal,15520,2018-08-10,2018-08-12,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1033,551,Bulletin,2018-08-09,Montréal,Montreal,15520,2018-08-13,2018-08-15,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1032,551,Bulletin,2018-08-09,Montréal,Montreal,15520,2018-08-16,2018-08-19,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1031,551,Bulletin,2018-08-09,Montréal,Montreal,15520,2018-08-20,2018-08-23,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1030,551,Bulletin,2018-08-09,Montréal,Montreal,15520,2018-08-24,2018-08-30,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-102f,551,Bulletin,2018-08-09,Montréal,Montreal,15520,2018-08-31,2018-09-06,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-102e,551,Bulletin,2018-08-09,Sorel,Sorel,15930,2018-08-10,2018-08-12,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-102d,551,Bulletin,2018-08-09,Sorel,Sorel,15930,2018-08-13,2018-08-15,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-102c,551,Bulletin,2018-08-09,Sorel,Sorel,15930,2018-08-16,2018-08-19,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-102b,551,Bulletin,2018-08-09,Sorel,Sorel,15930,2018-08-20,2018-08-23,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-102a,551,Bulletin,2018-08-09,Sorel,Sorel,15930,2018-08-24,2018-08-30,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1029,551,Bulletin,2018-08-09,Sorel,Sorel,15930,2018-08-31,2018-09-06,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1028,551,Bulletin,2018-08-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-10,2018-08-12,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1027,551,Bulletin,2018-08-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-13,2018-08-15,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1026,551,Bulletin,2018-08-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-16,2018-08-19,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1025,551,Bulletin,2018-08-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-20,2018-08-23,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1024,551,Bulletin,2018-08-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-24,2018-08-30,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1023,551,Bulletin,2018-08-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-31,2018-09-06,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1022,551,Bulletin,2018-08-09,Trois-Rivières,Trois-Rivieres,3360,2018-08-10,2018-08-12,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1021,551,Bulletin,2018-08-09,Trois-Rivières,Trois-Rivieres,3360,2018-08-13,2018-08-15,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-1020,551,Bulletin,2018-08-09,Trois-Rivières,Trois-Rivieres,3360,2018-08-16,2018-08-19,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-101f,551,Bulletin,2018-08-09,Trois-Rivières,Trois-Rivieres,3360,2018-08-20,2018-08-23,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-101e,551,Bulletin,2018-08-09,Trois-Rivières,Trois-Rivieres,3360,2018-08-24,2018-08-30,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-101d,551,Bulletin,2018-08-09,Trois-Rivières,Trois-Rivieres,3360,2018-08-31,2018-09-06,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
