FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d40,597,Bulletin,2019-01-03,Montréal,Montreal,15520,2019-01-04,2019-01-06,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d41,597,Bulletin,2019-01-03,Montréal,Montreal,15520,2019-01-07,2019-01-09,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d42,597,Bulletin,2019-01-03,Montréal,Montreal,15520,2019-01-10,2019-01-13,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d43,597,Bulletin,2019-01-03,Montréal,Montreal,15520,2019-01-14,2019-01-17,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d44,597,Bulletin,2019-01-03,Montréal,Montreal,15520,2019-01-18,2019-01-24,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d45,597,Bulletin,2019-01-03,Montréal,Montreal,15520,2019-01-25,2019-01-31,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d46,597,Bulletin,2019-01-03,Sorel,Sorel,15930,2019-01-04,2019-01-06,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d47,597,Bulletin,2019-01-03,Sorel,Sorel,15930,2019-01-07,2019-01-09,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d48,597,Bulletin,2019-01-03,Sorel,Sorel,15930,2019-01-10,2019-01-13,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d49,597,Bulletin,2019-01-03,Sorel,Sorel,15930,2019-01-14,2019-01-17,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d4a,597,Bulletin,2019-01-03,Sorel,Sorel,15930,2019-01-18,2019-01-24,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d4b,597,Bulletin,2019-01-03,Sorel,Sorel,15930,2019-01-25,2019-01-31,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d4c,597,Bulletin,2019-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-04,2019-01-06,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d4d,597,Bulletin,2019-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-07,2019-01-09,1.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d4e,597,Bulletin,2019-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-10,2019-01-13,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d4f,597,Bulletin,2019-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-14,2019-01-17,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d50,597,Bulletin,2019-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-18,2019-01-24,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d51,597,Bulletin,2019-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-25,2019-01-31,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d52,597,Bulletin,2019-01-03,Trois-Rivières,Trois-Rivieres,3360,2019-01-04,2019-01-06,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d53,597,Bulletin,2019-01-03,Trois-Rivières,Trois-Rivieres,3360,2019-01-07,2019-01-09,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d54,597,Bulletin,2019-01-03,Trois-Rivières,Trois-Rivieres,3360,2019-01-10,2019-01-13,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d55,597,Bulletin,2019-01-03,Trois-Rivières,Trois-Rivieres,3360,2019-01-14,2019-01-17,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d56,597,Bulletin,2019-01-03,Trois-Rivières,Trois-Rivieres,3360,2019-01-18,2019-01-24,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7d57,597,Bulletin,2019-01-03,Trois-Rivières,Trois-Rivieres,3360,2019-01-25,2019-01-31,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
