FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e7,305,Bulletin,2016-03-03,Montréal,Montreal,15520,2016-03-04,2016-03-06,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e8,305,Bulletin,2016-03-03,Montréal,Montreal,15520,2016-03-07,2016-03-10,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e9,305,Bulletin,2016-03-03,Montréal,Montreal,15520,2016-03-11,2016-03-17,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22ea,305,Bulletin,2016-03-03,Montréal,Montreal,15520,2016-03-18,2016-03-24,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22eb,305,Bulletin,2016-03-03,Montréal,Montreal,15520,2016-03-25,2016-03-31,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22ec,305,Bulletin,2016-03-03,Sorel,Sorel,15930,2016-03-04,2016-03-06,1.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22ed,305,Bulletin,2016-03-03,Sorel,Sorel,15930,2016-03-07,2016-03-10,1.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22ee,305,Bulletin,2016-03-03,Sorel,Sorel,15930,2016-03-11,2016-03-17,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22ef,305,Bulletin,2016-03-03,Sorel,Sorel,15930,2016-03-18,2016-03-24,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22f0,305,Bulletin,2016-03-03,Sorel,Sorel,15930,2016-03-25,2016-03-31,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22f1,305,Bulletin,2016-03-03,Trois-Rivières,Trois-Rivieres,3360,2016-03-04,2016-03-06,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22f2,305,Bulletin,2016-03-03,Trois-Rivières,Trois-Rivieres,3360,2016-03-07,2016-03-10,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22f3,305,Bulletin,2016-03-03,Trois-Rivières,Trois-Rivieres,3360,2016-03-11,2016-03-17,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22f4,305,Bulletin,2016-03-03,Trois-Rivières,Trois-Rivieres,3360,2016-03-18,2016-03-24,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22f5,305,Bulletin,2016-03-03,Trois-Rivières,Trois-Rivieres,3360,2016-03-25,2016-03-31,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
