FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a9c,743,Bulletin,2020-04-27,Montréal,Montreal,15520,2020-04-28,2020-04-30,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a9b,743,Bulletin,2020-04-27,Montréal,Montreal,15520,2020-05-01,2020-05-03,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a9a,743,Bulletin,2020-04-27,Montréal,Montreal,15520,2020-05-04,2020-05-07,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a99,743,Bulletin,2020-04-27,Montréal,Montreal,15520,2020-05-08,2020-05-11,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a98,743,Bulletin,2020-04-27,Montréal,Montreal,15520,2020-05-12,2020-05-18,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a97,743,Bulletin,2020-04-27,Montréal,Montreal,15520,2020-05-19,2020-05-25,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a96,743,Bulletin,2020-04-27,Sorel,Sorel,15930,2020-04-28,2020-04-30,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a95,743,Bulletin,2020-04-27,Sorel,Sorel,15930,2020-05-01,2020-05-03,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a94,743,Bulletin,2020-04-27,Sorel,Sorel,15930,2020-05-04,2020-05-07,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a93,743,Bulletin,2020-04-27,Sorel,Sorel,15930,2020-05-08,2020-05-11,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a92,743,Bulletin,2020-04-27,Sorel,Sorel,15930,2020-05-12,2020-05-18,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a91,743,Bulletin,2020-04-27,Sorel,Sorel,15930,2020-05-19,2020-05-25,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a90,743,Bulletin,2020-04-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-28,2020-04-30,1.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a8f,743,Bulletin,2020-04-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-01,2020-05-03,1.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a8e,743,Bulletin,2020-04-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-04,2020-05-07,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a8d,743,Bulletin,2020-04-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-08,2020-05-11,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a8c,743,Bulletin,2020-04-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-12,2020-05-18,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a8b,743,Bulletin,2020-04-27,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-19,2020-05-25,1.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a8a,743,Bulletin,2020-04-27,Trois-Rivières,Trois-Rivieres,3360,2020-04-28,2020-04-30,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a89,743,Bulletin,2020-04-27,Trois-Rivières,Trois-Rivieres,3360,2020-05-01,2020-05-03,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a88,743,Bulletin,2020-04-27,Trois-Rivières,Trois-Rivieres,3360,2020-05-04,2020-05-07,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a87,743,Bulletin,2020-04-27,Trois-Rivières,Trois-Rivieres,3360,2020-05-08,2020-05-11,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a86,743,Bulletin,2020-04-27,Trois-Rivières,Trois-Rivieres,3360,2020-05-12,2020-05-18,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a85,743,Bulletin,2020-04-27,Trois-Rivières,Trois-Rivieres,3360,2020-05-19,2020-05-25,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
