FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c99,409,Bulletin,2017-05-23,Montréal,Montreal,15520,2017-05-24,2017-05-26,2.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c98,409,Bulletin,2017-05-23,Montréal,Montreal,15520,2017-05-27,2017-05-29,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c97,409,Bulletin,2017-05-23,Montréal,Montreal,15520,2017-05-30,2017-06-02,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c96,409,Bulletin,2017-05-23,Montréal,Montreal,15520,2017-06-03,2017-06-06,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c95,409,Bulletin,2017-05-23,Montréal,Montreal,15520,2017-06-07,2017-06-13,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c94,409,Bulletin,2017-05-23,Montréal,Montreal,15520,2017-06-14,2017-06-20,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c93,409,Bulletin,2017-05-23,Sorel,Sorel,15930,2017-05-24,2017-05-26,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c92,409,Bulletin,2017-05-23,Sorel,Sorel,15930,2017-05-27,2017-05-29,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c91,409,Bulletin,2017-05-23,Sorel,Sorel,15930,2017-05-30,2017-06-02,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c90,409,Bulletin,2017-05-23,Sorel,Sorel,15930,2017-06-03,2017-06-06,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c8f,409,Bulletin,2017-05-23,Sorel,Sorel,15930,2017-06-07,2017-06-13,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c8e,409,Bulletin,2017-05-23,Sorel,Sorel,15930,2017-06-14,2017-06-20,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c8d,409,Bulletin,2017-05-23,Trois-Rivières,Trois-Rivieres,3360,2017-05-24,2017-05-26,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c8c,409,Bulletin,2017-05-23,Trois-Rivières,Trois-Rivieres,3360,2017-05-27,2017-05-29,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c8b,409,Bulletin,2017-05-23,Trois-Rivières,Trois-Rivieres,3360,2017-05-30,2017-06-02,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c8a,409,Bulletin,2017-05-23,Trois-Rivières,Trois-Rivieres,3360,2017-06-03,2017-06-06,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c89,409,Bulletin,2017-05-23,Trois-Rivières,Trois-Rivieres,3360,2017-06-07,2017-06-13,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2c88,409,Bulletin,2017-05-23,Trois-Rivières,Trois-Rivieres,3360,2017-06-14,2017-06-20,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
