FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_756d,672,Bulletin,2019-09-09,Montréal,Montreal,15520,2019-09-10,2019-09-12,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_756e,672,Bulletin,2019-09-09,Montréal,Montreal,15520,2019-09-13,2019-09-15,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_756f,672,Bulletin,2019-09-09,Montréal,Montreal,15520,2019-09-16,2019-09-19,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7570,672,Bulletin,2019-09-09,Montréal,Montreal,15520,2019-09-20,2019-09-23,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7571,672,Bulletin,2019-09-09,Montréal,Montreal,15520,2019-09-24,2019-09-30,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7572,672,Bulletin,2019-09-09,Montréal,Montreal,15520,2019-10-01,2019-10-07,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7573,672,Bulletin,2019-09-09,Sorel,Sorel,15930,2019-09-10,2019-09-12,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7574,672,Bulletin,2019-09-09,Sorel,Sorel,15930,2019-09-13,2019-09-15,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7575,672,Bulletin,2019-09-09,Sorel,Sorel,15930,2019-09-16,2019-09-19,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7576,672,Bulletin,2019-09-09,Sorel,Sorel,15930,2019-09-20,2019-09-23,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7577,672,Bulletin,2019-09-09,Sorel,Sorel,15930,2019-09-24,2019-09-30,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7578,672,Bulletin,2019-09-09,Sorel,Sorel,15930,2019-10-01,2019-10-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7579,672,Bulletin,2019-09-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-10,2019-09-12,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_757a,672,Bulletin,2019-09-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-13,2019-09-15,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_757b,672,Bulletin,2019-09-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-16,2019-09-19,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_757c,672,Bulletin,2019-09-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-20,2019-09-23,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_757d,672,Bulletin,2019-09-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-24,2019-09-30,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_757e,672,Bulletin,2019-09-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-01,2019-10-07,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_757f,672,Bulletin,2019-09-09,Trois-Rivières,Trois-Rivieres,3360,2019-09-10,2019-09-12,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7580,672,Bulletin,2019-09-09,Trois-Rivières,Trois-Rivieres,3360,2019-09-13,2019-09-15,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7581,672,Bulletin,2019-09-09,Trois-Rivières,Trois-Rivieres,3360,2019-09-16,2019-09-19,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7582,672,Bulletin,2019-09-09,Trois-Rivières,Trois-Rivieres,3360,2019-09-20,2019-09-23,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7583,672,Bulletin,2019-09-09,Trois-Rivières,Trois-Rivieres,3360,2019-09-24,2019-09-30,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_7584,672,Bulletin,2019-09-09,Trois-Rivières,Trois-Rivieres,3360,2019-10-01,2019-10-07,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
