FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6065,467,Bulletin,2017-11-06,Montréal,Montreal,15520,2017-11-07,2017-11-09,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6064,467,Bulletin,2017-11-06,Montréal,Montreal,15520,2017-11-10,2017-11-12,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6063,467,Bulletin,2017-11-06,Montréal,Montreal,15520,2017-11-13,2017-11-16,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6062,467,Bulletin,2017-11-06,Montréal,Montreal,15520,2017-11-17,2017-11-20,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6061,467,Bulletin,2017-11-06,Montréal,Montreal,15520,2017-11-21,2017-11-27,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6060,467,Bulletin,2017-11-06,Montréal,Montreal,15520,2017-11-28,2017-12-04,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-605f,467,Bulletin,2017-11-06,Sorel,Sorel,15930,2017-11-07,2017-11-09,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-605e,467,Bulletin,2017-11-06,Sorel,Sorel,15930,2017-11-10,2017-11-12,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-605d,467,Bulletin,2017-11-06,Sorel,Sorel,15930,2017-11-13,2017-11-16,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-605c,467,Bulletin,2017-11-06,Sorel,Sorel,15930,2017-11-17,2017-11-20,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-605b,467,Bulletin,2017-11-06,Sorel,Sorel,15930,2017-11-21,2017-11-27,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-605a,467,Bulletin,2017-11-06,Sorel,Sorel,15930,2017-11-28,2017-12-04,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6059,467,Bulletin,2017-11-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-07,2017-11-09,1.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6058,467,Bulletin,2017-11-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-10,2017-11-12,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6057,467,Bulletin,2017-11-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-13,2017-11-16,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6056,467,Bulletin,2017-11-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-17,2017-11-20,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6055,467,Bulletin,2017-11-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-21,2017-11-27,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6054,467,Bulletin,2017-11-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-28,2017-12-04,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6053,467,Bulletin,2017-11-06,Trois-Rivières,Trois-Rivieres,3360,2017-11-07,2017-11-09,1.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6052,467,Bulletin,2017-11-06,Trois-Rivières,Trois-Rivieres,3360,2017-11-10,2017-11-12,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6051,467,Bulletin,2017-11-06,Trois-Rivières,Trois-Rivieres,3360,2017-11-13,2017-11-16,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-6050,467,Bulletin,2017-11-06,Trois-Rivières,Trois-Rivieres,3360,2017-11-17,2017-11-20,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-604f,467,Bulletin,2017-11-06,Trois-Rivières,Trois-Rivieres,3360,2017-11-21,2017-11-27,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f5465900b_-604e,467,Bulletin,2017-11-06,Trois-Rivières,Trois-Rivieres,3360,2017-11-28,2017-12-04,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
