FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-458e,202,Bulletin,2014-05-15,Montréal,Montreal,15520,2014-05-16,2014-05-18,1.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-458d,202,Bulletin,2014-05-15,Montréal,Montreal,15520,2014-05-19,2014-05-22,1.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-458c,202,Bulletin,2014-05-15,Montréal,Montreal,15520,2014-05-23,2014-05-29,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-458b,202,Bulletin,2014-05-15,Montréal,Montreal,15520,2014-05-30,2014-06-05,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-458a,202,Bulletin,2014-05-15,Montréal,Montreal,15520,2014-06-06,2014-06-12,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4589,202,Bulletin,2014-05-15,Sorel,Sorel,15930,2014-05-16,2014-05-18,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4588,202,Bulletin,2014-05-15,Sorel,Sorel,15930,2014-05-19,2014-05-22,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4587,202,Bulletin,2014-05-15,Sorel,Sorel,15930,2014-05-23,2014-05-29,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4586,202,Bulletin,2014-05-15,Sorel,Sorel,15930,2014-05-30,2014-06-05,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4585,202,Bulletin,2014-05-15,Sorel,Sorel,15930,2014-06-06,2014-06-12,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4584,202,Bulletin,2014-05-15,Trois-Rivières,Trois-Rivieres,3360,2014-05-16,2014-05-18,2.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4583,202,Bulletin,2014-05-15,Trois-Rivières,Trois-Rivieres,3360,2014-05-19,2014-05-22,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4582,202,Bulletin,2014-05-15,Trois-Rivières,Trois-Rivieres,3360,2014-05-23,2014-05-29,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4581,202,Bulletin,2014-05-15,Trois-Rivières,Trois-Rivieres,3360,2014-05-30,2014-06-05,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-4580,202,Bulletin,2014-05-15,Trois-Rivières,Trois-Rivieres,3360,2014-06-06,2014-06-12,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
