FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c1d,815,Bulletin,2020-12-14,Montréal,Montreal,15520,2020-12-15,2020-12-17,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c1e,815,Bulletin,2020-12-14,Montréal,Montreal,15520,2020-12-18,2020-12-20,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c1f,815,Bulletin,2020-12-14,Montréal,Montreal,15520,2020-12-21,2020-12-24,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c20,815,Bulletin,2020-12-14,Montréal,Montreal,15520,2020-12-25,2020-12-28,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c21,815,Bulletin,2020-12-14,Montréal,Montreal,15520,2020-12-29,2021-01-04,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c22,815,Bulletin,2020-12-14,Montréal,Montreal,15520,2021-01-05,2021-01-11,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c23,815,Bulletin,2020-12-14,Sorel,Sorel,15930,2020-12-15,2020-12-17,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c24,815,Bulletin,2020-12-14,Sorel,Sorel,15930,2020-12-18,2020-12-20,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c25,815,Bulletin,2020-12-14,Sorel,Sorel,15930,2020-12-21,2020-12-24,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c26,815,Bulletin,2020-12-14,Sorel,Sorel,15930,2020-12-25,2020-12-28,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c27,815,Bulletin,2020-12-14,Sorel,Sorel,15930,2020-12-29,2021-01-04,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c28,815,Bulletin,2020-12-14,Sorel,Sorel,15930,2021-01-05,2021-01-11,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c29,815,Bulletin,2020-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-15,2020-12-17,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c2a,815,Bulletin,2020-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-18,2020-12-20,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c2b,815,Bulletin,2020-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-21,2020-12-24,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c2c,815,Bulletin,2020-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-25,2020-12-28,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c2d,815,Bulletin,2020-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-29,2021-01-04,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c2e,815,Bulletin,2020-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-05,2021-01-11,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c2f,815,Bulletin,2020-12-14,Trois-Rivières,Trois-Rivieres,3360,2020-12-15,2020-12-17,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c30,815,Bulletin,2020-12-14,Trois-Rivières,Trois-Rivieres,3360,2020-12-18,2020-12-20,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c31,815,Bulletin,2020-12-14,Trois-Rivières,Trois-Rivieres,3360,2020-12-21,2020-12-24,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c32,815,Bulletin,2020-12-14,Trois-Rivières,Trois-Rivieres,3360,2020-12-25,2020-12-28,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c33,815,Bulletin,2020-12-14,Trois-Rivières,Trois-Rivieres,3360,2020-12-29,2021-01-04,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c34,815,Bulletin,2020-12-14,Trois-Rivières,Trois-Rivieres,3360,2021-01-05,2021-01-11,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
