FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-301b,210,Bulletin,2014-07-08,Montréal,Montreal,15520,2014-07-09,2014-07-11,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-301a,210,Bulletin,2014-07-08,Montréal,Montreal,15520,2014-07-12,2014-07-15,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3019,210,Bulletin,2014-07-08,Montréal,Montreal,15520,2014-07-16,2014-07-22,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3018,210,Bulletin,2014-07-08,Montréal,Montreal,15520,2014-07-23,2014-07-29,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3017,210,Bulletin,2014-07-08,Montréal,Montreal,15520,2014-07-30,2014-08-05,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3016,210,Bulletin,2014-07-08,Sorel,Sorel,15930,2014-07-09,2014-07-11,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3015,210,Bulletin,2014-07-08,Sorel,Sorel,15930,2014-07-12,2014-07-15,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3014,210,Bulletin,2014-07-08,Sorel,Sorel,15930,2014-07-16,2014-07-22,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3013,210,Bulletin,2014-07-08,Sorel,Sorel,15930,2014-07-23,2014-07-29,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3012,210,Bulletin,2014-07-08,Sorel,Sorel,15930,2014-07-30,2014-08-05,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3011,210,Bulletin,2014-07-08,Trois-Rivières,Trois-Rivieres,3360,2014-07-09,2014-07-11,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3010,210,Bulletin,2014-07-08,Trois-Rivières,Trois-Rivieres,3360,2014-07-12,2014-07-15,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-300f,210,Bulletin,2014-07-08,Trois-Rivières,Trois-Rivieres,3360,2014-07-16,2014-07-22,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-300e,210,Bulletin,2014-07-08,Trois-Rivières,Trois-Rivieres,3360,2014-07-23,2014-07-29,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-300d,210,Bulletin,2014-07-08,Trois-Rivières,Trois-Rivieres,3360,2014-07-30,2014-08-05,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
