FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3019,437,Bulletin,2017-08-10,Montréal,Montreal,15520,2017-08-11,2017-08-13,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_301a,437,Bulletin,2017-08-10,Montréal,Montreal,15520,2017-08-14,2017-08-16,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_301b,437,Bulletin,2017-08-10,Montréal,Montreal,15520,2017-08-17,2017-08-20,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_301c,437,Bulletin,2017-08-10,Montréal,Montreal,15520,2017-08-21,2017-08-24,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_301d,437,Bulletin,2017-08-10,Montréal,Montreal,15520,2017-08-25,2017-08-31,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_301e,437,Bulletin,2017-08-10,Montréal,Montreal,15520,2017-09-01,2017-09-07,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_301f,437,Bulletin,2017-08-10,Sorel,Sorel,15930,2017-08-11,2017-08-13,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3020,437,Bulletin,2017-08-10,Sorel,Sorel,15930,2017-08-14,2017-08-16,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3021,437,Bulletin,2017-08-10,Sorel,Sorel,15930,2017-08-17,2017-08-20,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3022,437,Bulletin,2017-08-10,Sorel,Sorel,15930,2017-08-21,2017-08-24,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3023,437,Bulletin,2017-08-10,Sorel,Sorel,15930,2017-08-25,2017-08-31,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3024,437,Bulletin,2017-08-10,Sorel,Sorel,15930,2017-09-01,2017-09-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3025,437,Bulletin,2017-08-10,Trois-Rivières,Trois-Rivieres,3360,2017-08-11,2017-08-13,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3026,437,Bulletin,2017-08-10,Trois-Rivières,Trois-Rivieres,3360,2017-08-14,2017-08-16,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3027,437,Bulletin,2017-08-10,Trois-Rivières,Trois-Rivieres,3360,2017-08-17,2017-08-20,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3028,437,Bulletin,2017-08-10,Trois-Rivières,Trois-Rivieres,3360,2017-08-21,2017-08-24,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3029,437,Bulletin,2017-08-10,Trois-Rivières,Trois-Rivieres,3360,2017-08-25,2017-08-31,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_302a,437,Bulletin,2017-08-10,Trois-Rivières,Trois-Rivieres,3360,2017-09-01,2017-09-07,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
