FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-333f,284,Bulletin,2015-10-22,Montréal,Montreal,15520,2015-10-23,2015-10-25,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-333e,284,Bulletin,2015-10-22,Montréal,Montreal,15520,2015-10-26,2015-10-29,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-333d,284,Bulletin,2015-10-22,Montréal,Montreal,15520,2015-10-30,2015-11-05,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-333c,284,Bulletin,2015-10-22,Montréal,Montreal,15520,2015-11-06,2015-11-12,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-333b,284,Bulletin,2015-10-22,Montréal,Montreal,15520,2015-11-13,2015-11-19,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-333a,284,Bulletin,2015-10-22,Sorel,Sorel,15930,2015-10-23,2015-10-25,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3339,284,Bulletin,2015-10-22,Sorel,Sorel,15930,2015-10-26,2015-10-29,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3338,284,Bulletin,2015-10-22,Sorel,Sorel,15930,2015-10-30,2015-11-05,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3337,284,Bulletin,2015-10-22,Sorel,Sorel,15930,2015-11-06,2015-11-12,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3336,284,Bulletin,2015-10-22,Sorel,Sorel,15930,2015-11-13,2015-11-19,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3335,284,Bulletin,2015-10-22,Trois-Rivières,Trois-Rivieres,3360,2015-10-23,2015-10-25,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3334,284,Bulletin,2015-10-22,Trois-Rivières,Trois-Rivieres,3360,2015-10-26,2015-10-29,0.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3333,284,Bulletin,2015-10-22,Trois-Rivières,Trois-Rivieres,3360,2015-10-30,2015-11-05,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3332,284,Bulletin,2015-10-22,Trois-Rivières,Trois-Rivieres,3360,2015-11-06,2015-11-12,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_-3331,284,Bulletin,2015-10-22,Trois-Rivières,Trois-Rivieres,3360,2015-11-13,2015-11-19,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
