FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7190,301,Bulletin,2016-02-11,Montréal,Montreal,15520,2016-02-12,2016-02-14,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-718f,301,Bulletin,2016-02-11,Montréal,Montreal,15520,2016-02-15,2016-02-18,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-718e,301,Bulletin,2016-02-11,Montréal,Montreal,15520,2016-02-19,2016-02-25,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-718d,301,Bulletin,2016-02-11,Montréal,Montreal,15520,2016-02-26,2016-03-03,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-718c,301,Bulletin,2016-02-11,Montréal,Montreal,15520,2016-03-04,2016-03-10,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-718b,301,Bulletin,2016-02-11,Sorel,Sorel,15930,2016-02-12,2016-02-14,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-718a,301,Bulletin,2016-02-11,Sorel,Sorel,15930,2016-02-15,2016-02-18,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7189,301,Bulletin,2016-02-11,Sorel,Sorel,15930,2016-02-19,2016-02-25,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7188,301,Bulletin,2016-02-11,Sorel,Sorel,15930,2016-02-26,2016-03-03,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7187,301,Bulletin,2016-02-11,Sorel,Sorel,15930,2016-03-04,2016-03-10,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7186,301,Bulletin,2016-02-11,Trois-Rivières,Trois-Rivieres,3360,2016-02-12,2016-02-14,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7185,301,Bulletin,2016-02-11,Trois-Rivières,Trois-Rivieres,3360,2016-02-15,2016-02-18,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7184,301,Bulletin,2016-02-11,Trois-Rivières,Trois-Rivieres,3360,2016-02-19,2016-02-25,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7183,301,Bulletin,2016-02-11,Trois-Rivières,Trois-Rivieres,3360,2016-02-26,2016-03-03,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7182,301,Bulletin,2016-02-11,Trois-Rivières,Trois-Rivieres,3360,2016-03-04,2016-03-10,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
