FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7827,332,Bulletin,2016-07-21,Montréal,Montreal,15520,2016-07-22,2016-07-24,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7826,332,Bulletin,2016-07-21,Montréal,Montreal,15520,2016-07-25,2016-07-28,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7825,332,Bulletin,2016-07-21,Montréal,Montreal,15520,2016-07-29,2016-08-04,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7824,332,Bulletin,2016-07-21,Montréal,Montreal,15520,2016-08-05,2016-08-11,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7823,332,Bulletin,2016-07-21,Montréal,Montreal,15520,2016-08-12,2016-08-18,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7822,332,Bulletin,2016-07-21,Sorel,Sorel,15930,2016-07-22,2016-07-24,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7821,332,Bulletin,2016-07-21,Sorel,Sorel,15930,2016-07-25,2016-07-28,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7820,332,Bulletin,2016-07-21,Sorel,Sorel,15930,2016-07-29,2016-08-04,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-781f,332,Bulletin,2016-07-21,Sorel,Sorel,15930,2016-08-05,2016-08-11,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-781e,332,Bulletin,2016-07-21,Sorel,Sorel,15930,2016-08-12,2016-08-18,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-781d,332,Bulletin,2016-07-21,Trois-Rivières,Trois-Rivieres,3360,2016-07-22,2016-07-24,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-781c,332,Bulletin,2016-07-21,Trois-Rivières,Trois-Rivieres,3360,2016-07-25,2016-07-28,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-781b,332,Bulletin,2016-07-21,Trois-Rivières,Trois-Rivieres,3360,2016-07-29,2016-08-04,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-781a,332,Bulletin,2016-07-21,Trois-Rivières,Trois-Rivieres,3360,2016-08-05,2016-08-11,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7819,332,Bulletin,2016-07-21,Trois-Rivières,Trois-Rivieres,3360,2016-08-12,2016-08-18,0,POINT (-72.539167 46.3405),-72.539167,46.3405
