FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ef3,289,Bulletin,2015-11-26,Montréal,Montreal,15520,2015-11-27,2015-11-29,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ef2,289,Bulletin,2015-11-26,Montréal,Montreal,15520,2015-11-30,2015-12-03,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ef1,289,Bulletin,2015-11-26,Montréal,Montreal,15520,2015-12-04,2015-12-10,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ef0,289,Bulletin,2015-11-26,Montréal,Montreal,15520,2015-12-11,2015-12-17,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7eef,289,Bulletin,2015-11-26,Montréal,Montreal,15520,2015-12-18,2015-12-24,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7eee,289,Bulletin,2015-11-26,Sorel,Sorel,15930,2015-11-27,2015-11-29,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7eed,289,Bulletin,2015-11-26,Sorel,Sorel,15930,2015-11-30,2015-12-03,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7eec,289,Bulletin,2015-11-26,Sorel,Sorel,15930,2015-12-04,2015-12-10,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7eeb,289,Bulletin,2015-11-26,Sorel,Sorel,15930,2015-12-11,2015-12-17,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7eea,289,Bulletin,2015-11-26,Sorel,Sorel,15930,2015-12-18,2015-12-24,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ee9,289,Bulletin,2015-11-26,Trois-Rivières,Trois-Rivieres,3360,2015-11-27,2015-11-29,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ee8,289,Bulletin,2015-11-26,Trois-Rivières,Trois-Rivieres,3360,2015-11-30,2015-12-03,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ee7,289,Bulletin,2015-11-26,Trois-Rivières,Trois-Rivieres,3360,2015-12-04,2015-12-10,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ee6,289,Bulletin,2015-11-26,Trois-Rivières,Trois-Rivieres,3360,2015-12-11,2015-12-17,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7ee5,289,Bulletin,2015-11-26,Trois-Rivières,Trois-Rivieres,3360,2015-12-18,2015-12-24,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
