FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d8b,385,Bulletin,2017-04-03,Montréal,Montreal,15520,2017-04-04,2017-04-06,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d8a,385,Bulletin,2017-04-03,Montréal,Montreal,15520,2017-04-07,2017-04-10,1.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d89,385,Bulletin,2017-04-03,Montréal,Montreal,15520,2017-04-11,2017-04-17,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d88,385,Bulletin,2017-04-03,Montréal,Montreal,15520,2017-04-18,2017-04-24,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d87,385,Bulletin,2017-04-03,Montréal,Montreal,15520,2017-04-25,2017-05-01,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d86,385,Bulletin,2017-04-03,Sorel,Sorel,15930,2017-04-04,2017-04-06,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d85,385,Bulletin,2017-04-03,Sorel,Sorel,15930,2017-04-07,2017-04-10,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d84,385,Bulletin,2017-04-03,Sorel,Sorel,15930,2017-04-11,2017-04-17,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d83,385,Bulletin,2017-04-03,Sorel,Sorel,15930,2017-04-18,2017-04-24,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d82,385,Bulletin,2017-04-03,Sorel,Sorel,15930,2017-04-25,2017-05-01,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d81,385,Bulletin,2017-04-03,Trois-Rivières,Trois-Rivieres,3360,2017-04-04,2017-04-06,1.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d80,385,Bulletin,2017-04-03,Trois-Rivières,Trois-Rivieres,3360,2017-04-07,2017-04-10,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d7f,385,Bulletin,2017-04-03,Trois-Rivières,Trois-Rivieres,3360,2017-04-11,2017-04-17,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d7e,385,Bulletin,2017-04-03,Trois-Rivières,Trois-Rivieres,3360,2017-04-18,2017-04-24,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6d7d,385,Bulletin,2017-04-03,Trois-Rivières,Trois-Rivieres,3360,2017-04-25,2017-05-01,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
