FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79aa,352,Bulletin,2016-11-10,Montréal,Montreal,15520,2016-11-11,2016-11-13,-0.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a9,352,Bulletin,2016-11-10,Montréal,Montreal,15520,2016-11-14,2016-11-17,0.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a8,352,Bulletin,2016-11-10,Montréal,Montreal,15520,2016-11-18,2016-11-24,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a7,352,Bulletin,2016-11-10,Montréal,Montreal,15520,2016-11-25,2016-12-01,-0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a6,352,Bulletin,2016-11-10,Montréal,Montreal,15520,2016-12-02,2016-12-08,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a5,352,Bulletin,2016-11-10,Sorel,Sorel,15930,2016-11-11,2016-11-13,0.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a4,352,Bulletin,2016-11-10,Sorel,Sorel,15930,2016-11-14,2016-11-17,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a3,352,Bulletin,2016-11-10,Sorel,Sorel,15930,2016-11-18,2016-11-24,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a2,352,Bulletin,2016-11-10,Sorel,Sorel,15930,2016-11-25,2016-12-01,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a1,352,Bulletin,2016-11-10,Sorel,Sorel,15930,2016-12-02,2016-12-08,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-79a0,352,Bulletin,2016-11-10,Trois-Rivières,Trois-Rivieres,3360,2016-11-11,2016-11-13,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-799f,352,Bulletin,2016-11-10,Trois-Rivières,Trois-Rivieres,3360,2016-11-14,2016-11-17,0.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-799e,352,Bulletin,2016-11-10,Trois-Rivières,Trois-Rivieres,3360,2016-11-18,2016-11-24,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-799d,352,Bulletin,2016-11-10,Trois-Rivières,Trois-Rivieres,3360,2016-11-25,2016-12-01,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-799c,352,Bulletin,2016-11-10,Trois-Rivières,Trois-Rivieres,3360,2016-12-02,2016-12-08,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
