FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-786f,241,Bulletin,2015-01-15,Montréal,Montreal,15520,2015-01-16,2015-01-18,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-786e,241,Bulletin,2015-01-15,Montréal,Montreal,15520,2015-01-19,2015-01-22,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-786d,241,Bulletin,2015-01-15,Montréal,Montreal,15520,2015-01-23,2015-01-29,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-786c,241,Bulletin,2015-01-15,Montréal,Montreal,15520,2015-01-30,2015-02-05,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-786b,241,Bulletin,2015-01-15,Montréal,Montreal,15520,2015-02-06,2015-02-12,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-786a,241,Bulletin,2015-01-15,Sorel,Sorel,15930,2015-01-16,2015-01-18,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7869,241,Bulletin,2015-01-15,Sorel,Sorel,15930,2015-01-19,2015-01-22,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7868,241,Bulletin,2015-01-15,Sorel,Sorel,15930,2015-01-23,2015-01-29,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7867,241,Bulletin,2015-01-15,Sorel,Sorel,15930,2015-01-30,2015-02-05,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7866,241,Bulletin,2015-01-15,Sorel,Sorel,15930,2015-02-06,2015-02-12,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7865,241,Bulletin,2015-01-15,Trois-Rivières,Trois-Rivieres,3360,2015-01-16,2015-01-18,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7864,241,Bulletin,2015-01-15,Trois-Rivières,Trois-Rivieres,3360,2015-01-19,2015-01-22,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7863,241,Bulletin,2015-01-15,Trois-Rivières,Trois-Rivieres,3360,2015-01-23,2015-01-29,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7862,241,Bulletin,2015-01-15,Trois-Rivières,Trois-Rivieres,3360,2015-01-30,2015-02-05,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7861,241,Bulletin,2015-01-15,Trois-Rivières,Trois-Rivieres,3360,2015-02-06,2015-02-12,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
