FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b47,671,Bulletin,2019-09-05,Montréal,Montreal,15520,2019-09-06,2019-09-08,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b48,671,Bulletin,2019-09-05,Montréal,Montreal,15520,2019-09-09,2019-09-11,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b49,671,Bulletin,2019-09-05,Montréal,Montreal,15520,2019-09-12,2019-09-15,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b4a,671,Bulletin,2019-09-05,Montréal,Montreal,15520,2019-09-16,2019-09-19,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b4b,671,Bulletin,2019-09-05,Montréal,Montreal,15520,2019-09-20,2019-09-26,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b4c,671,Bulletin,2019-09-05,Montréal,Montreal,15520,2019-09-27,2019-10-03,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b4d,671,Bulletin,2019-09-05,Sorel,Sorel,15930,2019-09-06,2019-09-08,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b4e,671,Bulletin,2019-09-05,Sorel,Sorel,15930,2019-09-09,2019-09-11,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b4f,671,Bulletin,2019-09-05,Sorel,Sorel,15930,2019-09-12,2019-09-15,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b50,671,Bulletin,2019-09-05,Sorel,Sorel,15930,2019-09-16,2019-09-19,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b51,671,Bulletin,2019-09-05,Sorel,Sorel,15930,2019-09-20,2019-09-26,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b52,671,Bulletin,2019-09-05,Sorel,Sorel,15930,2019-09-27,2019-10-03,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b53,671,Bulletin,2019-09-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-06,2019-09-08,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b54,671,Bulletin,2019-09-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-09,2019-09-11,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b55,671,Bulletin,2019-09-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-12,2019-09-15,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b56,671,Bulletin,2019-09-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-16,2019-09-19,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b57,671,Bulletin,2019-09-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-20,2019-09-26,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b58,671,Bulletin,2019-09-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-27,2019-10-03,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b59,671,Bulletin,2019-09-05,Trois-Rivières,Trois-Rivieres,3360,2019-09-06,2019-09-08,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b5a,671,Bulletin,2019-09-05,Trois-Rivières,Trois-Rivieres,3360,2019-09-09,2019-09-11,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b5b,671,Bulletin,2019-09-05,Trois-Rivières,Trois-Rivieres,3360,2019-09-12,2019-09-15,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b5c,671,Bulletin,2019-09-05,Trois-Rivières,Trois-Rivieres,3360,2019-09-16,2019-09-19,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b5d,671,Bulletin,2019-09-05,Trois-Rivières,Trois-Rivieres,3360,2019-09-20,2019-09-26,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b5e,671,Bulletin,2019-09-05,Trois-Rivières,Trois-Rivieres,3360,2019-09-27,2019-10-03,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
