FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_294c,378,Bulletin,2017-03-06,Montréal,Montreal,15520,2017-03-07,2017-03-09,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_294d,378,Bulletin,2017-03-06,Montréal,Montreal,15520,2017-03-10,2017-03-13,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_294e,378,Bulletin,2017-03-06,Montréal,Montreal,15520,2017-03-14,2017-03-20,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_294f,378,Bulletin,2017-03-06,Montréal,Montreal,15520,2017-03-21,2017-03-27,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2950,378,Bulletin,2017-03-06,Montréal,Montreal,15520,2017-03-28,2017-04-03,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2951,378,Bulletin,2017-03-06,Sorel,Sorel,15930,2017-03-07,2017-03-09,1.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2952,378,Bulletin,2017-03-06,Sorel,Sorel,15930,2017-03-10,2017-03-13,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2953,378,Bulletin,2017-03-06,Sorel,Sorel,15930,2017-03-14,2017-03-20,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2954,378,Bulletin,2017-03-06,Sorel,Sorel,15930,2017-03-21,2017-03-27,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2955,378,Bulletin,2017-03-06,Sorel,Sorel,15930,2017-03-28,2017-04-03,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2956,378,Bulletin,2017-03-06,Trois-Rivières,Trois-Rivieres,3360,2017-03-07,2017-03-09,1.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2957,378,Bulletin,2017-03-06,Trois-Rivières,Trois-Rivieres,3360,2017-03-10,2017-03-13,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2958,378,Bulletin,2017-03-06,Trois-Rivières,Trois-Rivieres,3360,2017-03-14,2017-03-20,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2959,378,Bulletin,2017-03-06,Trois-Rivières,Trois-Rivieres,3360,2017-03-21,2017-03-27,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_295a,378,Bulletin,2017-03-06,Trois-Rivières,Trois-Rivieres,3360,2017-03-28,2017-04-03,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
