FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_218d,213,Bulletin,2014-07-24,Montréal,Montreal,15520,2014-07-25,2014-07-27,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_218e,213,Bulletin,2014-07-24,Montréal,Montreal,15520,2014-07-28,2014-07-31,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_218f,213,Bulletin,2014-07-24,Montréal,Montreal,15520,2014-08-01,2014-08-07,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2190,213,Bulletin,2014-07-24,Montréal,Montreal,15520,2014-08-08,2014-08-14,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2191,213,Bulletin,2014-07-24,Montréal,Montreal,15520,2014-08-15,2014-08-21,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2192,213,Bulletin,2014-07-24,Sorel,Sorel,15930,2014-07-25,2014-07-27,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2193,213,Bulletin,2014-07-24,Sorel,Sorel,15930,2014-07-28,2014-07-31,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2194,213,Bulletin,2014-07-24,Sorel,Sorel,15930,2014-08-01,2014-08-07,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2195,213,Bulletin,2014-07-24,Sorel,Sorel,15930,2014-08-08,2014-08-14,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2196,213,Bulletin,2014-07-24,Sorel,Sorel,15930,2014-08-15,2014-08-21,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2197,213,Bulletin,2014-07-24,Trois-Rivières,Trois-Rivieres,3360,2014-07-25,2014-07-27,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2198,213,Bulletin,2014-07-24,Trois-Rivières,Trois-Rivieres,3360,2014-07-28,2014-07-31,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2199,213,Bulletin,2014-07-24,Trois-Rivières,Trois-Rivieres,3360,2014-08-01,2014-08-07,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_219a,213,Bulletin,2014-07-24,Trois-Rivières,Trois-Rivieres,3360,2014-08-08,2014-08-14,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_219b,213,Bulletin,2014-07-24,Trois-Rivières,Trois-Rivieres,3360,2014-08-15,2014-08-21,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
