FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c3e,774,Bulletin,2020-08-06,Montréal,Montreal,15520,2020-08-07,2020-08-09,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c3d,774,Bulletin,2020-08-06,Montréal,Montreal,15520,2020-08-10,2020-08-12,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c3c,774,Bulletin,2020-08-06,Montréal,Montreal,15520,2020-08-13,2020-08-16,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c3b,774,Bulletin,2020-08-06,Montréal,Montreal,15520,2020-08-17,2020-08-20,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c3a,774,Bulletin,2020-08-06,Montréal,Montreal,15520,2020-08-21,2020-08-27,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c39,774,Bulletin,2020-08-06,Montréal,Montreal,15520,2020-08-28,2020-09-03,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c38,774,Bulletin,2020-08-06,Sorel,Sorel,15930,2020-08-07,2020-08-09,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c37,774,Bulletin,2020-08-06,Sorel,Sorel,15930,2020-08-10,2020-08-12,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c36,774,Bulletin,2020-08-06,Sorel,Sorel,15930,2020-08-13,2020-08-16,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c35,774,Bulletin,2020-08-06,Sorel,Sorel,15930,2020-08-17,2020-08-20,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c34,774,Bulletin,2020-08-06,Sorel,Sorel,15930,2020-08-21,2020-08-27,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c33,774,Bulletin,2020-08-06,Sorel,Sorel,15930,2020-08-28,2020-09-03,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c32,774,Bulletin,2020-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-07,2020-08-09,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c31,774,Bulletin,2020-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-10,2020-08-12,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c30,774,Bulletin,2020-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-13,2020-08-16,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c2f,774,Bulletin,2020-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-17,2020-08-20,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c2e,774,Bulletin,2020-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-21,2020-08-27,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c2d,774,Bulletin,2020-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-28,2020-09-03,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c2c,774,Bulletin,2020-08-06,Trois-Rivières,Trois-Rivieres,3360,2020-08-07,2020-08-09,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c2b,774,Bulletin,2020-08-06,Trois-Rivières,Trois-Rivieres,3360,2020-08-10,2020-08-12,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c2a,774,Bulletin,2020-08-06,Trois-Rivières,Trois-Rivieres,3360,2020-08-13,2020-08-16,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c29,774,Bulletin,2020-08-06,Trois-Rivières,Trois-Rivieres,3360,2020-08-17,2020-08-20,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c28,774,Bulletin,2020-08-06,Trois-Rivières,Trois-Rivieres,3360,2020-08-21,2020-08-27,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_-7c27,774,Bulletin,2020-08-06,Trois-Rivières,Trois-Rivieres,3360,2020-08-28,2020-09-03,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
