FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7116,809,Bulletin,2020-11-26,Montréal,Montreal,15520,2020-11-27,2020-11-29,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7117,809,Bulletin,2020-11-26,Montréal,Montreal,15520,2020-11-30,2020-12-02,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7118,809,Bulletin,2020-11-26,Montréal,Montreal,15520,2020-12-03,2020-12-06,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7119,809,Bulletin,2020-11-26,Montréal,Montreal,15520,2020-12-07,2020-12-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_711a,809,Bulletin,2020-11-26,Montréal,Montreal,15520,2020-12-11,2020-12-17,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_711b,809,Bulletin,2020-11-26,Montréal,Montreal,15520,2020-12-18,2020-12-24,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_711c,809,Bulletin,2020-11-26,Sorel,Sorel,15930,2020-11-27,2020-11-29,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_711d,809,Bulletin,2020-11-26,Sorel,Sorel,15930,2020-11-30,2020-12-02,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_711e,809,Bulletin,2020-11-26,Sorel,Sorel,15930,2020-12-03,2020-12-06,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_711f,809,Bulletin,2020-11-26,Sorel,Sorel,15930,2020-12-07,2020-12-10,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7120,809,Bulletin,2020-11-26,Sorel,Sorel,15930,2020-12-11,2020-12-17,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7121,809,Bulletin,2020-11-26,Sorel,Sorel,15930,2020-12-18,2020-12-24,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7122,809,Bulletin,2020-11-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-27,2020-11-29,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7123,809,Bulletin,2020-11-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-30,2020-12-02,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7124,809,Bulletin,2020-11-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-03,2020-12-06,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7125,809,Bulletin,2020-11-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-07,2020-12-10,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7126,809,Bulletin,2020-11-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-11,2020-12-17,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7127,809,Bulletin,2020-11-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-18,2020-12-24,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7128,809,Bulletin,2020-11-26,Trois-Rivières,Trois-Rivieres,3360,2020-11-27,2020-11-29,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7129,809,Bulletin,2020-11-26,Trois-Rivières,Trois-Rivieres,3360,2020-11-30,2020-12-02,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_712a,809,Bulletin,2020-11-26,Trois-Rivières,Trois-Rivieres,3360,2020-12-03,2020-12-06,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_712b,809,Bulletin,2020-11-26,Trois-Rivières,Trois-Rivieres,3360,2020-12-07,2020-12-10,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_712c,809,Bulletin,2020-11-26,Trois-Rivières,Trois-Rivieres,3360,2020-12-11,2020-12-17,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_712d,809,Bulletin,2020-11-26,Trois-Rivières,Trois-Rivieres,3360,2020-12-18,2020-12-24,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
