FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-702,394,Bulletin,2017-05-01,Montréal,Montreal,15520,2017-05-02,2017-05-04,3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-701,394,Bulletin,2017-05-01,Montréal,Montreal,15520,2017-05-05,2017-05-08,2.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-700,394,Bulletin,2017-05-01,Montréal,Montreal,15520,2017-05-09,2017-05-15,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6ff,394,Bulletin,2017-05-01,Montréal,Montreal,15520,2017-05-16,2017-05-22,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6fe,394,Bulletin,2017-05-01,Montréal,Montreal,15520,2017-05-23,2017-05-29,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6fd,394,Bulletin,2017-05-01,Sorel,Sorel,15930,2017-05-02,2017-05-04,3.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6fc,394,Bulletin,2017-05-01,Sorel,Sorel,15930,2017-05-05,2017-05-08,2.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6fb,394,Bulletin,2017-05-01,Sorel,Sorel,15930,2017-05-09,2017-05-15,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6fa,394,Bulletin,2017-05-01,Sorel,Sorel,15930,2017-05-16,2017-05-22,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6f9,394,Bulletin,2017-05-01,Sorel,Sorel,15930,2017-05-23,2017-05-29,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6f8,394,Bulletin,2017-05-01,Trois-Rivières,Trois-Rivieres,3360,2017-05-02,2017-05-04,3.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6f7,394,Bulletin,2017-05-01,Trois-Rivières,Trois-Rivieres,3360,2017-05-05,2017-05-08,3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6f6,394,Bulletin,2017-05-01,Trois-Rivières,Trois-Rivieres,3360,2017-05-09,2017-05-15,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6f5,394,Bulletin,2017-05-01,Trois-Rivières,Trois-Rivieres,3360,2017-05-16,2017-05-22,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-6f4,394,Bulletin,2017-05-01,Trois-Rivières,Trois-Rivieres,3360,2017-05-23,2017-05-29,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
