FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d59,665,Bulletin,2019-08-15,Montréal,Montreal,15520,2019-08-16,2019-08-18,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d58,665,Bulletin,2019-08-15,Montréal,Montreal,15520,2019-08-19,2019-08-21,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d57,665,Bulletin,2019-08-15,Montréal,Montreal,15520,2019-08-22,2019-08-25,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d56,665,Bulletin,2019-08-15,Montréal,Montreal,15520,2019-08-26,2019-08-29,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d55,665,Bulletin,2019-08-15,Montréal,Montreal,15520,2019-08-30,2019-09-05,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d54,665,Bulletin,2019-08-15,Montréal,Montreal,15520,2019-09-06,2019-09-12,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d53,665,Bulletin,2019-08-15,Sorel,Sorel,15930,2019-08-16,2019-08-18,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d52,665,Bulletin,2019-08-15,Sorel,Sorel,15930,2019-08-19,2019-08-21,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d51,665,Bulletin,2019-08-15,Sorel,Sorel,15930,2019-08-22,2019-08-25,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d50,665,Bulletin,2019-08-15,Sorel,Sorel,15930,2019-08-26,2019-08-29,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d4f,665,Bulletin,2019-08-15,Sorel,Sorel,15930,2019-08-30,2019-09-05,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d4e,665,Bulletin,2019-08-15,Sorel,Sorel,15930,2019-09-06,2019-09-12,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d4d,665,Bulletin,2019-08-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-16,2019-08-18,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d4c,665,Bulletin,2019-08-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-19,2019-08-21,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d4b,665,Bulletin,2019-08-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-22,2019-08-25,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d4a,665,Bulletin,2019-08-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-26,2019-08-29,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d49,665,Bulletin,2019-08-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-30,2019-09-05,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d48,665,Bulletin,2019-08-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-06,2019-09-12,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d47,665,Bulletin,2019-08-15,Trois-Rivières,Trois-Rivieres,3360,2019-08-16,2019-08-18,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d46,665,Bulletin,2019-08-15,Trois-Rivières,Trois-Rivieres,3360,2019-08-19,2019-08-21,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d45,665,Bulletin,2019-08-15,Trois-Rivières,Trois-Rivieres,3360,2019-08-22,2019-08-25,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d44,665,Bulletin,2019-08-15,Trois-Rivières,Trois-Rivieres,3360,2019-08-26,2019-08-29,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d43,665,Bulletin,2019-08-15,Trois-Rivières,Trois-Rivieres,3360,2019-08-30,2019-09-05,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f4f414226_-6d42,665,Bulletin,2019-08-15,Trois-Rivières,Trois-Rivieres,3360,2019-09-06,2019-09-12,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
