FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c8d,681,Bulletin,2019-10-10,Montréal,Montreal,15520,2019-10-11,2019-10-13,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c8e,681,Bulletin,2019-10-10,Montréal,Montreal,15520,2019-10-14,2019-10-16,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c8f,681,Bulletin,2019-10-10,Montréal,Montreal,15520,2019-10-17,2019-10-20,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c90,681,Bulletin,2019-10-10,Montréal,Montreal,15520,2019-10-21,2019-10-24,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c91,681,Bulletin,2019-10-10,Montréal,Montreal,15520,2019-10-25,2019-10-31,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c92,681,Bulletin,2019-10-10,Montréal,Montreal,15520,2019-11-01,2019-11-07,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c93,681,Bulletin,2019-10-10,Sorel,Sorel,15930,2019-10-11,2019-10-13,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c94,681,Bulletin,2019-10-10,Sorel,Sorel,15930,2019-10-14,2019-10-16,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c95,681,Bulletin,2019-10-10,Sorel,Sorel,15930,2019-10-17,2019-10-20,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c96,681,Bulletin,2019-10-10,Sorel,Sorel,15930,2019-10-21,2019-10-24,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c97,681,Bulletin,2019-10-10,Sorel,Sorel,15930,2019-10-25,2019-10-31,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c98,681,Bulletin,2019-10-10,Sorel,Sorel,15930,2019-11-01,2019-11-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c99,681,Bulletin,2019-10-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-11,2019-10-13,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c9a,681,Bulletin,2019-10-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-14,2019-10-16,0.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c9b,681,Bulletin,2019-10-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-17,2019-10-20,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c9c,681,Bulletin,2019-10-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-21,2019-10-24,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c9d,681,Bulletin,2019-10-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-25,2019-10-31,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c9e,681,Bulletin,2019-10-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-01,2019-11-07,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c9f,681,Bulletin,2019-10-10,Trois-Rivières,Trois-Rivieres,3360,2019-10-11,2019-10-13,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca0,681,Bulletin,2019-10-10,Trois-Rivières,Trois-Rivieres,3360,2019-10-14,2019-10-16,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca1,681,Bulletin,2019-10-10,Trois-Rivières,Trois-Rivieres,3360,2019-10-17,2019-10-20,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca2,681,Bulletin,2019-10-10,Trois-Rivières,Trois-Rivieres,3360,2019-10-21,2019-10-24,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca3,681,Bulletin,2019-10-10,Trois-Rivières,Trois-Rivieres,3360,2019-10-25,2019-10-31,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca4,681,Bulletin,2019-10-10,Trois-Rivières,Trois-Rivieres,3360,2019-11-01,2019-11-07,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
