FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aed,247,Bulletin,2015-02-26,Montréal,Montreal,15520,2015-02-27,2015-03-01,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aee,247,Bulletin,2015-02-26,Montréal,Montreal,15520,2015-03-02,2015-03-05,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aef,247,Bulletin,2015-02-26,Montréal,Montreal,15520,2015-03-06,2015-03-12,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af0,247,Bulletin,2015-02-26,Montréal,Montreal,15520,2015-03-13,2015-03-19,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af1,247,Bulletin,2015-02-26,Montréal,Montreal,15520,2015-03-20,2015-03-26,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af2,247,Bulletin,2015-02-26,Sorel,Sorel,15930,2015-02-27,2015-03-01,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af3,247,Bulletin,2015-02-26,Sorel,Sorel,15930,2015-03-02,2015-03-05,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af4,247,Bulletin,2015-02-26,Sorel,Sorel,15930,2015-03-06,2015-03-12,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af5,247,Bulletin,2015-02-26,Sorel,Sorel,15930,2015-03-13,2015-03-19,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af6,247,Bulletin,2015-02-26,Sorel,Sorel,15930,2015-03-20,2015-03-26,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af7,247,Bulletin,2015-02-26,Trois-Rivières,Trois-Rivieres,3360,2015-02-27,2015-03-01,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af8,247,Bulletin,2015-02-26,Trois-Rivières,Trois-Rivieres,3360,2015-03-02,2015-03-05,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2af9,247,Bulletin,2015-02-26,Trois-Rivières,Trois-Rivieres,3360,2015-03-06,2015-03-12,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2afa,247,Bulletin,2015-02-26,Trois-Rivières,Trois-Rivieres,3360,2015-03-13,2015-03-19,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2afb,247,Bulletin,2015-02-26,Trois-Rivières,Trois-Rivieres,3360,2015-03-20,2015-03-26,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
