FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-406e,534,Bulletin,2018-06-14,Montréal,Montreal,15520,2018-06-15,2018-06-17,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-406d,534,Bulletin,2018-06-14,Montréal,Montreal,15520,2018-06-18,2018-06-20,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-406c,534,Bulletin,2018-06-14,Montréal,Montreal,15520,2018-06-21,2018-06-24,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-406b,534,Bulletin,2018-06-14,Montréal,Montreal,15520,2018-06-25,2018-06-28,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-406a,534,Bulletin,2018-06-14,Montréal,Montreal,15520,2018-06-29,2018-07-05,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4069,534,Bulletin,2018-06-14,Montréal,Montreal,15520,2018-07-06,2018-07-12,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4068,534,Bulletin,2018-06-14,Sorel,Sorel,15930,2018-06-15,2018-06-17,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4067,534,Bulletin,2018-06-14,Sorel,Sorel,15930,2018-06-18,2018-06-20,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4066,534,Bulletin,2018-06-14,Sorel,Sorel,15930,2018-06-21,2018-06-24,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4065,534,Bulletin,2018-06-14,Sorel,Sorel,15930,2018-06-25,2018-06-28,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4064,534,Bulletin,2018-06-14,Sorel,Sorel,15930,2018-06-29,2018-07-05,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4063,534,Bulletin,2018-06-14,Sorel,Sorel,15930,2018-07-06,2018-07-12,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4062,534,Bulletin,2018-06-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-15,2018-06-17,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4061,534,Bulletin,2018-06-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-18,2018-06-20,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4060,534,Bulletin,2018-06-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-21,2018-06-24,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-405f,534,Bulletin,2018-06-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-25,2018-06-28,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-405e,534,Bulletin,2018-06-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-29,2018-07-05,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-405d,534,Bulletin,2018-06-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-06,2018-07-12,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-405c,534,Bulletin,2018-06-14,Trois-Rivières,Trois-Rivieres,3360,2018-06-15,2018-06-17,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-405b,534,Bulletin,2018-06-14,Trois-Rivières,Trois-Rivieres,3360,2018-06-18,2018-06-20,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-405a,534,Bulletin,2018-06-14,Trois-Rivières,Trois-Rivieres,3360,2018-06-21,2018-06-24,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4059,534,Bulletin,2018-06-14,Trois-Rivières,Trois-Rivieres,3360,2018-06-25,2018-06-28,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4058,534,Bulletin,2018-06-14,Trois-Rivières,Trois-Rivieres,3360,2018-06-29,2018-07-05,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-4057,534,Bulletin,2018-06-14,Trois-Rivières,Trois-Rivieres,3360,2018-07-06,2018-07-12,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
