FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74db,343,Bulletin,2016-09-22,Montréal,Montreal,15520,2016-09-23,2016-09-25,0.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74da,343,Bulletin,2016-09-22,Montréal,Montreal,15520,2016-09-26,2016-09-29,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d9,343,Bulletin,2016-09-22,Montréal,Montreal,15520,2016-09-30,2016-10-06,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d8,343,Bulletin,2016-09-22,Montréal,Montreal,15520,2016-10-07,2016-10-13,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d7,343,Bulletin,2016-09-22,Montréal,Montreal,15520,2016-10-14,2016-10-20,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d6,343,Bulletin,2016-09-22,Sorel,Sorel,15930,2016-09-23,2016-09-25,0.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d5,343,Bulletin,2016-09-22,Sorel,Sorel,15930,2016-09-26,2016-09-29,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d4,343,Bulletin,2016-09-22,Sorel,Sorel,15930,2016-09-30,2016-10-06,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d3,343,Bulletin,2016-09-22,Sorel,Sorel,15930,2016-10-07,2016-10-13,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d2,343,Bulletin,2016-09-22,Sorel,Sorel,15930,2016-10-14,2016-10-20,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d1,343,Bulletin,2016-09-22,Trois-Rivières,Trois-Rivieres,3360,2016-09-23,2016-09-25,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74d0,343,Bulletin,2016-09-22,Trois-Rivières,Trois-Rivieres,3360,2016-09-26,2016-09-29,0.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74cf,343,Bulletin,2016-09-22,Trois-Rivières,Trois-Rivieres,3360,2016-09-30,2016-10-06,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74ce,343,Bulletin,2016-09-22,Trois-Rivières,Trois-Rivieres,3360,2016-10-07,2016-10-13,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-61b31eeb_18f4ec6e33a_-74cd,343,Bulletin,2016-09-22,Trois-Rivières,Trois-Rivieres,3360,2016-10-14,2016-10-20,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
