FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7caf,611,Bulletin,2019-02-18,Montréal,Montreal,15520,2019-02-19,2019-02-21,1.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb0,611,Bulletin,2019-02-18,Montréal,Montreal,15520,2019-02-22,2019-02-24,1.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb1,611,Bulletin,2019-02-18,Montréal,Montreal,15520,2019-02-25,2019-02-28,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb2,611,Bulletin,2019-02-18,Montréal,Montreal,15520,2019-03-01,2019-03-04,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb3,611,Bulletin,2019-02-18,Montréal,Montreal,15520,2019-03-05,2019-03-11,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb4,611,Bulletin,2019-02-18,Montréal,Montreal,15520,2019-03-12,2019-03-18,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb5,611,Bulletin,2019-02-18,Sorel,Sorel,15930,2019-02-19,2019-02-21,1.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb6,611,Bulletin,2019-02-18,Sorel,Sorel,15930,2019-02-22,2019-02-24,1.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb7,611,Bulletin,2019-02-18,Sorel,Sorel,15930,2019-02-25,2019-02-28,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb8,611,Bulletin,2019-02-18,Sorel,Sorel,15930,2019-03-01,2019-03-04,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cb9,611,Bulletin,2019-02-18,Sorel,Sorel,15930,2019-03-05,2019-03-11,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cba,611,Bulletin,2019-02-18,Sorel,Sorel,15930,2019-03-12,2019-03-18,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cbb,611,Bulletin,2019-02-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-02-19,2019-02-21,1.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cbc,611,Bulletin,2019-02-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-02-22,2019-02-24,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cbd,611,Bulletin,2019-02-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-02-25,2019-02-28,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cbe,611,Bulletin,2019-02-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-01,2019-03-04,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cbf,611,Bulletin,2019-02-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-05,2019-03-11,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cc0,611,Bulletin,2019-02-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-12,2019-03-18,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cc1,611,Bulletin,2019-02-18,Trois-Rivières,Trois-Rivieres,3360,2019-02-19,2019-02-21,1.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cc2,611,Bulletin,2019-02-18,Trois-Rivières,Trois-Rivieres,3360,2019-02-22,2019-02-24,1.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cc3,611,Bulletin,2019-02-18,Trois-Rivières,Trois-Rivieres,3360,2019-02-25,2019-02-28,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cc4,611,Bulletin,2019-02-18,Trois-Rivières,Trois-Rivieres,3360,2019-03-01,2019-03-04,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cc5,611,Bulletin,2019-02-18,Trois-Rivières,Trois-Rivieres,3360,2019-03-05,2019-03-11,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cc6,611,Bulletin,2019-02-18,Trois-Rivières,Trois-Rivieres,3360,2019-03-12,2019-03-18,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
