FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45e4,435,Bulletin,2017-08-07,Montréal,Montreal,15520,2017-08-08,2017-08-10,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45e3,435,Bulletin,2017-08-07,Montréal,Montreal,15520,2017-08-11,2017-08-13,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45e2,435,Bulletin,2017-08-07,Montréal,Montreal,15520,2017-08-14,2017-08-17,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45e1,435,Bulletin,2017-08-07,Montréal,Montreal,15520,2017-08-18,2017-08-21,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45e0,435,Bulletin,2017-08-07,Montréal,Montreal,15520,2017-08-22,2017-08-28,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45df,435,Bulletin,2017-08-07,Montréal,Montreal,15520,2017-08-29,2017-09-04,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45de,435,Bulletin,2017-08-07,Sorel,Sorel,15930,2017-08-08,2017-08-10,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45dd,435,Bulletin,2017-08-07,Sorel,Sorel,15930,2017-08-11,2017-08-13,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45dc,435,Bulletin,2017-08-07,Sorel,Sorel,15930,2017-08-14,2017-08-17,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45db,435,Bulletin,2017-08-07,Sorel,Sorel,15930,2017-08-18,2017-08-21,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45da,435,Bulletin,2017-08-07,Sorel,Sorel,15930,2017-08-22,2017-08-28,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45d9,435,Bulletin,2017-08-07,Sorel,Sorel,15930,2017-08-29,2017-09-04,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45d8,435,Bulletin,2017-08-07,Trois-Rivières,Trois-Rivieres,3360,2017-08-08,2017-08-10,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45d7,435,Bulletin,2017-08-07,Trois-Rivières,Trois-Rivieres,3360,2017-08-11,2017-08-13,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45d6,435,Bulletin,2017-08-07,Trois-Rivières,Trois-Rivieres,3360,2017-08-14,2017-08-17,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45d5,435,Bulletin,2017-08-07,Trois-Rivières,Trois-Rivieres,3360,2017-08-18,2017-08-21,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45d4,435,Bulletin,2017-08-07,Trois-Rivières,Trois-Rivieres,3360,2017-08-22,2017-08-28,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18efb659a05_-45d3,435,Bulletin,2017-08-07,Trois-Rivières,Trois-Rivieres,3360,2017-08-29,2017-09-04,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
