FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f7c,708,Bulletin,2020-01-09,Montréal,Montreal,15520,2020-01-10,2020-01-12,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f7b,708,Bulletin,2020-01-09,Montréal,Montreal,15520,2020-01-13,2020-01-15,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f7a,708,Bulletin,2020-01-09,Montréal,Montreal,15520,2020-01-16,2020-01-19,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f79,708,Bulletin,2020-01-09,Montréal,Montreal,15520,2020-01-20,2020-01-23,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f78,708,Bulletin,2020-01-09,Montréal,Montreal,15520,2020-01-24,2020-01-30,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f77,708,Bulletin,2020-01-09,Montréal,Montreal,15520,2020-01-31,2020-02-06,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f76,708,Bulletin,2020-01-09,Sorel,Sorel,15930,2020-01-10,2020-01-12,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f75,708,Bulletin,2020-01-09,Sorel,Sorel,15930,2020-01-13,2020-01-15,1.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f74,708,Bulletin,2020-01-09,Sorel,Sorel,15930,2020-01-16,2020-01-19,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f73,708,Bulletin,2020-01-09,Sorel,Sorel,15930,2020-01-20,2020-01-23,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f72,708,Bulletin,2020-01-09,Sorel,Sorel,15930,2020-01-24,2020-01-30,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f71,708,Bulletin,2020-01-09,Sorel,Sorel,15930,2020-01-31,2020-02-06,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f70,708,Bulletin,2020-01-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-10,2020-01-12,1.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f6f,708,Bulletin,2020-01-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-13,2020-01-15,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f6e,708,Bulletin,2020-01-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-16,2020-01-19,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f6d,708,Bulletin,2020-01-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-20,2020-01-23,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f6c,708,Bulletin,2020-01-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-24,2020-01-30,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f6b,708,Bulletin,2020-01-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-31,2020-02-06,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f6a,708,Bulletin,2020-01-09,Trois-Rivières,Trois-Rivieres,3360,2020-01-10,2020-01-12,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f69,708,Bulletin,2020-01-09,Trois-Rivières,Trois-Rivieres,3360,2020-01-13,2020-01-15,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f68,708,Bulletin,2020-01-09,Trois-Rivières,Trois-Rivieres,3360,2020-01-16,2020-01-19,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f67,708,Bulletin,2020-01-09,Trois-Rivières,Trois-Rivieres,3360,2020-01-20,2020-01-23,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f66,708,Bulletin,2020-01-09,Trois-Rivières,Trois-Rivieres,3360,2020-01-24,2020-01-30,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-1f65,708,Bulletin,2020-01-09,Trois-Rivières,Trois-Rivieres,3360,2020-01-31,2020-02-06,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
