FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75d9,666,Bulletin,2019-08-19,Montréal,Montreal,15520,2019-08-20,2019-08-22,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75da,666,Bulletin,2019-08-19,Montréal,Montreal,15520,2019-08-23,2019-08-25,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75db,666,Bulletin,2019-08-19,Montréal,Montreal,15520,2019-08-26,2019-08-29,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75dc,666,Bulletin,2019-08-19,Montréal,Montreal,15520,2019-08-30,2019-09-02,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75dd,666,Bulletin,2019-08-19,Montréal,Montreal,15520,2019-09-03,2019-09-09,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75de,666,Bulletin,2019-08-19,Montréal,Montreal,15520,2019-09-10,2019-09-16,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75df,666,Bulletin,2019-08-19,Sorel,Sorel,15930,2019-08-20,2019-08-22,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e0,666,Bulletin,2019-08-19,Sorel,Sorel,15930,2019-08-23,2019-08-25,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e1,666,Bulletin,2019-08-19,Sorel,Sorel,15930,2019-08-26,2019-08-29,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e2,666,Bulletin,2019-08-19,Sorel,Sorel,15930,2019-08-30,2019-09-02,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e3,666,Bulletin,2019-08-19,Sorel,Sorel,15930,2019-09-03,2019-09-09,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e4,666,Bulletin,2019-08-19,Sorel,Sorel,15930,2019-09-10,2019-09-16,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e5,666,Bulletin,2019-08-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-20,2019-08-22,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e6,666,Bulletin,2019-08-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-23,2019-08-25,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e7,666,Bulletin,2019-08-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-26,2019-08-29,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e8,666,Bulletin,2019-08-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-30,2019-09-02,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75e9,666,Bulletin,2019-08-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-03,2019-09-09,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75ea,666,Bulletin,2019-08-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-10,2019-09-16,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75eb,666,Bulletin,2019-08-19,Trois-Rivières,Trois-Rivieres,3360,2019-08-20,2019-08-22,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75ec,666,Bulletin,2019-08-19,Trois-Rivières,Trois-Rivieres,3360,2019-08-23,2019-08-25,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75ed,666,Bulletin,2019-08-19,Trois-Rivières,Trois-Rivieres,3360,2019-08-26,2019-08-29,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75ee,666,Bulletin,2019-08-19,Trois-Rivières,Trois-Rivieres,3360,2019-08-30,2019-09-02,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75ef,666,Bulletin,2019-08-19,Trois-Rivières,Trois-Rivieres,3360,2019-09-03,2019-09-09,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_75f0,666,Bulletin,2019-08-19,Trois-Rivières,Trois-Rivieres,3360,2019-09-10,2019-09-16,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
