FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_731b,432,Bulletin,2017-07-31,Montréal,Montreal,15520,2017-08-01,2017-08-03,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_731c,432,Bulletin,2017-07-31,Montréal,Montreal,15520,2017-08-04,2017-08-06,1.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_731d,432,Bulletin,2017-07-31,Montréal,Montreal,15520,2017-08-07,2017-08-10,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_731e,432,Bulletin,2017-07-31,Montréal,Montreal,15520,2017-08-11,2017-08-14,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_731f,432,Bulletin,2017-07-31,Montréal,Montreal,15520,2017-08-15,2017-08-21,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7320,432,Bulletin,2017-07-31,Montréal,Montreal,15520,2017-08-22,2017-08-28,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7321,432,Bulletin,2017-07-31,Sorel,Sorel,15930,2017-08-01,2017-08-03,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7322,432,Bulletin,2017-07-31,Sorel,Sorel,15930,2017-08-04,2017-08-06,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7323,432,Bulletin,2017-07-31,Sorel,Sorel,15930,2017-08-07,2017-08-10,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7324,432,Bulletin,2017-07-31,Sorel,Sorel,15930,2017-08-11,2017-08-14,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7325,432,Bulletin,2017-07-31,Sorel,Sorel,15930,2017-08-15,2017-08-21,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7326,432,Bulletin,2017-07-31,Sorel,Sorel,15930,2017-08-22,2017-08-28,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7327,432,Bulletin,2017-07-31,Trois-Rivières,Trois-Rivieres,3360,2017-08-01,2017-08-03,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7328,432,Bulletin,2017-07-31,Trois-Rivières,Trois-Rivieres,3360,2017-08-04,2017-08-06,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_7329,432,Bulletin,2017-07-31,Trois-Rivières,Trois-Rivieres,3360,2017-08-07,2017-08-10,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_732a,432,Bulletin,2017-07-31,Trois-Rivières,Trois-Rivieres,3360,2017-08-11,2017-08-14,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_732b,432,Bulletin,2017-07-31,Trois-Rivières,Trois-Rivieres,3360,2017-08-15,2017-08-21,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_732c,432,Bulletin,2017-07-31,Trois-Rivières,Trois-Rivieres,3360,2017-08-22,2017-08-28,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
