FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32dc,547,Bulletin,2018-07-26,Montréal,Montreal,15520,2018-07-27,2018-07-29,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32db,547,Bulletin,2018-07-26,Montréal,Montreal,15520,2018-07-30,2018-08-01,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32da,547,Bulletin,2018-07-26,Montréal,Montreal,15520,2018-08-02,2018-08-05,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d9,547,Bulletin,2018-07-26,Montréal,Montreal,15520,2018-08-06,2018-08-09,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d8,547,Bulletin,2018-07-26,Montréal,Montreal,15520,2018-08-10,2018-08-16,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d7,547,Bulletin,2018-07-26,Montréal,Montreal,15520,2018-08-17,2018-08-23,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d6,547,Bulletin,2018-07-26,Sorel,Sorel,15930,2018-07-27,2018-07-29,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d5,547,Bulletin,2018-07-26,Sorel,Sorel,15930,2018-07-30,2018-08-01,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d4,547,Bulletin,2018-07-26,Sorel,Sorel,15930,2018-08-02,2018-08-05,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d3,547,Bulletin,2018-07-26,Sorel,Sorel,15930,2018-08-06,2018-08-09,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d2,547,Bulletin,2018-07-26,Sorel,Sorel,15930,2018-08-10,2018-08-16,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d1,547,Bulletin,2018-07-26,Sorel,Sorel,15930,2018-08-17,2018-08-23,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32d0,547,Bulletin,2018-07-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-27,2018-07-29,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32cf,547,Bulletin,2018-07-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-30,2018-08-01,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32ce,547,Bulletin,2018-07-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-02,2018-08-05,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32cd,547,Bulletin,2018-07-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-06,2018-08-09,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32cc,547,Bulletin,2018-07-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-10,2018-08-16,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32cb,547,Bulletin,2018-07-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-17,2018-08-23,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32ca,547,Bulletin,2018-07-26,Trois-Rivières,Trois-Rivieres,3360,2018-07-27,2018-07-29,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32c9,547,Bulletin,2018-07-26,Trois-Rivières,Trois-Rivieres,3360,2018-07-30,2018-08-01,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32c8,547,Bulletin,2018-07-26,Trois-Rivières,Trois-Rivieres,3360,2018-08-02,2018-08-05,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32c7,547,Bulletin,2018-07-26,Trois-Rivières,Trois-Rivieres,3360,2018-08-06,2018-08-09,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32c6,547,Bulletin,2018-07-26,Trois-Rivières,Trois-Rivieres,3360,2018-08-10,2018-08-16,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32c5,547,Bulletin,2018-07-26,Trois-Rivières,Trois-Rivieres,3360,2018-08-17,2018-08-23,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
