FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bdd,521,Bulletin,2018-05-03,Montréal,Montreal,15520,2018-05-04,2018-05-06,2.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bdc,521,Bulletin,2018-05-03,Montréal,Montreal,15520,2018-05-07,2018-05-09,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bdb,521,Bulletin,2018-05-03,Montréal,Montreal,15520,2018-05-10,2018-05-13,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bda,521,Bulletin,2018-05-03,Montréal,Montreal,15520,2018-05-14,2018-05-17,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd9,521,Bulletin,2018-05-03,Montréal,Montreal,15520,2018-05-18,2018-05-24,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd8,521,Bulletin,2018-05-03,Montréal,Montreal,15520,2018-05-25,2018-05-31,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd7,521,Bulletin,2018-05-03,Sorel,Sorel,15930,2018-05-04,2018-05-06,2.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd6,521,Bulletin,2018-05-03,Sorel,Sorel,15930,2018-05-07,2018-05-09,2.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd5,521,Bulletin,2018-05-03,Sorel,Sorel,15930,2018-05-10,2018-05-13,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd4,521,Bulletin,2018-05-03,Sorel,Sorel,15930,2018-05-14,2018-05-17,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd3,521,Bulletin,2018-05-03,Sorel,Sorel,15930,2018-05-18,2018-05-24,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd2,521,Bulletin,2018-05-03,Sorel,Sorel,15930,2018-05-25,2018-05-31,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd1,521,Bulletin,2018-05-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-04,2018-05-06,2.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bd0,521,Bulletin,2018-05-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-07,2018-05-09,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bcf,521,Bulletin,2018-05-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-10,2018-05-13,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bce,521,Bulletin,2018-05-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-14,2018-05-17,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bcd,521,Bulletin,2018-05-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-18,2018-05-24,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bcc,521,Bulletin,2018-05-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-25,2018-05-31,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bcb,521,Bulletin,2018-05-03,Trois-Rivières,Trois-Rivieres,3360,2018-05-04,2018-05-06,2.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bca,521,Bulletin,2018-05-03,Trois-Rivières,Trois-Rivieres,3360,2018-05-07,2018-05-09,2.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bc9,521,Bulletin,2018-05-03,Trois-Rivières,Trois-Rivieres,3360,2018-05-10,2018-05-13,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bc8,521,Bulletin,2018-05-03,Trois-Rivières,Trois-Rivieres,3360,2018-05-14,2018-05-17,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bc7,521,Bulletin,2018-05-03,Trois-Rivières,Trois-Rivieres,3360,2018-05-18,2018-05-24,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2bc6,521,Bulletin,2018-05-03,Trois-Rivières,Trois-Rivieres,3360,2018-05-25,2018-05-31,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
