FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ffe,511,Bulletin,2018-04-03,Montréal,Montreal,15520,2018-04-04,2018-04-06,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ffd,511,Bulletin,2018-04-03,Montréal,Montreal,15520,2018-04-07,2018-04-09,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ffc,511,Bulletin,2018-04-03,Montréal,Montreal,15520,2018-04-10,2018-04-13,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ffb,511,Bulletin,2018-04-03,Montréal,Montreal,15520,2018-04-14,2018-04-17,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ffa,511,Bulletin,2018-04-03,Montréal,Montreal,15520,2018-04-18,2018-04-24,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff9,511,Bulletin,2018-04-03,Montréal,Montreal,15520,2018-04-25,2018-05-01,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff8,511,Bulletin,2018-04-03,Sorel,Sorel,15930,2018-04-04,2018-04-06,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff7,511,Bulletin,2018-04-03,Sorel,Sorel,15930,2018-04-07,2018-04-09,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff6,511,Bulletin,2018-04-03,Sorel,Sorel,15930,2018-04-10,2018-04-13,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff5,511,Bulletin,2018-04-03,Sorel,Sorel,15930,2018-04-14,2018-04-17,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff4,511,Bulletin,2018-04-03,Sorel,Sorel,15930,2018-04-18,2018-04-24,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff3,511,Bulletin,2018-04-03,Sorel,Sorel,15930,2018-04-25,2018-05-01,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff2,511,Bulletin,2018-04-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-04,2018-04-06,1.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff1,511,Bulletin,2018-04-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-07,2018-04-09,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7ff0,511,Bulletin,2018-04-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-10,2018-04-13,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7fef,511,Bulletin,2018-04-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-14,2018-04-17,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7fee,511,Bulletin,2018-04-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-18,2018-04-24,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7fed,511,Bulletin,2018-04-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-25,2018-05-01,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7fec,511,Bulletin,2018-04-03,Trois-Rivières,Trois-Rivieres,3360,2018-04-04,2018-04-06,1.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7feb,511,Bulletin,2018-04-03,Trois-Rivières,Trois-Rivieres,3360,2018-04-07,2018-04-09,1.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7fea,511,Bulletin,2018-04-03,Trois-Rivières,Trois-Rivieres,3360,2018-04-10,2018-04-13,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7fe9,511,Bulletin,2018-04-03,Trois-Rivières,Trois-Rivieres,3360,2018-04-14,2018-04-17,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7fe8,511,Bulletin,2018-04-03,Trois-Rivières,Trois-Rivieres,3360,2018-04-18,2018-04-24,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_-7fe7,511,Bulletin,2018-04-03,Trois-Rivières,Trois-Rivieres,3360,2018-04-25,2018-05-01,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
