FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b5f,363,Bulletin,2017-01-05,Montréal,Montreal,15520,2017-01-06,2017-01-08,0.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b60,363,Bulletin,2017-01-05,Montréal,Montreal,15520,2017-01-09,2017-01-12,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b61,363,Bulletin,2017-01-05,Montréal,Montreal,15520,2017-01-13,2017-01-19,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b62,363,Bulletin,2017-01-05,Montréal,Montreal,15520,2017-01-20,2017-01-26,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b63,363,Bulletin,2017-01-05,Montréal,Montreal,15520,2017-01-27,2017-02-02,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b64,363,Bulletin,2017-01-05,Sorel,Sorel,15930,2017-01-06,2017-01-08,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b65,363,Bulletin,2017-01-05,Sorel,Sorel,15930,2017-01-09,2017-01-12,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b66,363,Bulletin,2017-01-05,Sorel,Sorel,15930,2017-01-13,2017-01-19,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b67,363,Bulletin,2017-01-05,Sorel,Sorel,15930,2017-01-20,2017-01-26,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b68,363,Bulletin,2017-01-05,Sorel,Sorel,15930,2017-01-27,2017-02-02,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b69,363,Bulletin,2017-01-05,Trois-Rivières,Trois-Rivieres,3360,2017-01-06,2017-01-08,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b6a,363,Bulletin,2017-01-05,Trois-Rivières,Trois-Rivieres,3360,2017-01-09,2017-01-12,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b6b,363,Bulletin,2017-01-05,Trois-Rivières,Trois-Rivieres,3360,2017-01-13,2017-01-19,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b6c,363,Bulletin,2017-01-05,Trois-Rivières,Trois-Rivieres,3360,2017-01-20,2017-01-26,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b6d,363,Bulletin,2017-01-05,Trois-Rivières,Trois-Rivieres,3360,2017-01-27,2017-02-02,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
