FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22ad,664,Bulletin,2019-08-13,Montréal,Montreal,15520,2019-08-14,2019-08-16,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22ac,664,Bulletin,2019-08-13,Montréal,Montreal,15520,2019-08-17,2019-08-19,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22ab,664,Bulletin,2019-08-13,Montréal,Montreal,15520,2019-08-20,2019-08-23,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22aa,664,Bulletin,2019-08-13,Montréal,Montreal,15520,2019-08-24,2019-08-27,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a9,664,Bulletin,2019-08-13,Montréal,Montreal,15520,2019-08-28,2019-09-03,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a8,664,Bulletin,2019-08-13,Montréal,Montreal,15520,2019-09-04,2019-09-10,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a7,664,Bulletin,2019-08-13,Sorel,Sorel,15930,2019-08-14,2019-08-16,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a6,664,Bulletin,2019-08-13,Sorel,Sorel,15930,2019-08-17,2019-08-19,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a5,664,Bulletin,2019-08-13,Sorel,Sorel,15930,2019-08-20,2019-08-23,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a4,664,Bulletin,2019-08-13,Sorel,Sorel,15930,2019-08-24,2019-08-27,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a3,664,Bulletin,2019-08-13,Sorel,Sorel,15930,2019-08-28,2019-09-03,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a2,664,Bulletin,2019-08-13,Sorel,Sorel,15930,2019-09-04,2019-09-10,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a1,664,Bulletin,2019-08-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-14,2019-08-16,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-22a0,664,Bulletin,2019-08-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-17,2019-08-19,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-229f,664,Bulletin,2019-08-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-20,2019-08-23,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-229e,664,Bulletin,2019-08-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-24,2019-08-27,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-229d,664,Bulletin,2019-08-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-28,2019-09-03,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-229c,664,Bulletin,2019-08-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-04,2019-09-10,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-229b,664,Bulletin,2019-08-13,Trois-Rivières,Trois-Rivieres,3360,2019-08-14,2019-08-16,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-229a,664,Bulletin,2019-08-13,Trois-Rivières,Trois-Rivieres,3360,2019-08-17,2019-08-19,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2299,664,Bulletin,2019-08-13,Trois-Rivières,Trois-Rivieres,3360,2019-08-20,2019-08-23,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2298,664,Bulletin,2019-08-13,Trois-Rivières,Trois-Rivieres,3360,2019-08-24,2019-08-27,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2297,664,Bulletin,2019-08-13,Trois-Rivières,Trois-Rivieres,3360,2019-08-28,2019-09-03,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2296,664,Bulletin,2019-08-13,Trois-Rivières,Trois-Rivieres,3360,2019-09-04,2019-09-10,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
