FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_232a,577,Bulletin,2018-10-29,Montréal,Montreal,15520,2018-10-30,2018-11-01,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_232b,577,Bulletin,2018-10-29,Montréal,Montreal,15520,2018-11-02,2018-11-04,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_232c,577,Bulletin,2018-10-29,Montréal,Montreal,15520,2018-11-05,2018-11-08,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_232d,577,Bulletin,2018-10-29,Montréal,Montreal,15520,2018-11-09,2018-11-12,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_232e,577,Bulletin,2018-10-29,Montréal,Montreal,15520,2018-11-13,2018-11-19,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_232f,577,Bulletin,2018-10-29,Montréal,Montreal,15520,2018-11-20,2018-11-26,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2330,577,Bulletin,2018-10-29,Sorel,Sorel,15930,2018-10-30,2018-11-01,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2331,577,Bulletin,2018-10-29,Sorel,Sorel,15930,2018-11-02,2018-11-04,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2332,577,Bulletin,2018-10-29,Sorel,Sorel,15930,2018-11-05,2018-11-08,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2333,577,Bulletin,2018-10-29,Sorel,Sorel,15930,2018-11-09,2018-11-12,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2334,577,Bulletin,2018-10-29,Sorel,Sorel,15930,2018-11-13,2018-11-19,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2335,577,Bulletin,2018-10-29,Sorel,Sorel,15930,2018-11-20,2018-11-26,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2336,577,Bulletin,2018-10-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-30,2018-11-01,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2337,577,Bulletin,2018-10-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-02,2018-11-04,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2338,577,Bulletin,2018-10-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-05,2018-11-08,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2339,577,Bulletin,2018-10-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-09,2018-11-12,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_233a,577,Bulletin,2018-10-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-13,2018-11-19,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_233b,577,Bulletin,2018-10-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-20,2018-11-26,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_233c,577,Bulletin,2018-10-29,Trois-Rivières,Trois-Rivieres,3360,2018-10-30,2018-11-01,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_233d,577,Bulletin,2018-10-29,Trois-Rivières,Trois-Rivieres,3360,2018-11-02,2018-11-04,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_233e,577,Bulletin,2018-10-29,Trois-Rivières,Trois-Rivieres,3360,2018-11-05,2018-11-08,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_233f,577,Bulletin,2018-10-29,Trois-Rivières,Trois-Rivieres,3360,2018-11-09,2018-11-12,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2340,577,Bulletin,2018-10-29,Trois-Rivières,Trois-Rivieres,3360,2018-11-13,2018-11-19,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--3b38d9b2_18f46e444b2_2341,577,Bulletin,2018-10-29,Trois-Rivières,Trois-Rivieres,3360,2018-11-20,2018-11-26,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
