FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab4,535,Bulletin,2018-06-18,Montréal,Montreal,15520,2018-06-19,2018-06-21,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab5,535,Bulletin,2018-06-18,Montréal,Montreal,15520,2018-06-22,2018-06-24,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab6,535,Bulletin,2018-06-18,Montréal,Montreal,15520,2018-06-25,2018-06-28,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab7,535,Bulletin,2018-06-18,Montréal,Montreal,15520,2018-06-29,2018-07-02,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab8,535,Bulletin,2018-06-18,Montréal,Montreal,15520,2018-07-03,2018-07-09,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ab9,535,Bulletin,2018-06-18,Montréal,Montreal,15520,2018-07-10,2018-07-16,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aba,535,Bulletin,2018-06-18,Sorel,Sorel,15930,2018-06-19,2018-06-21,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2abb,535,Bulletin,2018-06-18,Sorel,Sorel,15930,2018-06-22,2018-06-24,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2abc,535,Bulletin,2018-06-18,Sorel,Sorel,15930,2018-06-25,2018-06-28,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2abd,535,Bulletin,2018-06-18,Sorel,Sorel,15930,2018-06-29,2018-07-02,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2abe,535,Bulletin,2018-06-18,Sorel,Sorel,15930,2018-07-03,2018-07-09,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2abf,535,Bulletin,2018-06-18,Sorel,Sorel,15930,2018-07-10,2018-07-16,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac0,535,Bulletin,2018-06-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-19,2018-06-21,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac1,535,Bulletin,2018-06-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-22,2018-06-24,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac2,535,Bulletin,2018-06-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-25,2018-06-28,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac3,535,Bulletin,2018-06-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-29,2018-07-02,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac4,535,Bulletin,2018-06-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-03,2018-07-09,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac5,535,Bulletin,2018-06-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-10,2018-07-16,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac6,535,Bulletin,2018-06-18,Trois-Rivières,Trois-Rivieres,3360,2018-06-19,2018-06-21,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac7,535,Bulletin,2018-06-18,Trois-Rivières,Trois-Rivieres,3360,2018-06-22,2018-06-24,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac8,535,Bulletin,2018-06-18,Trois-Rivières,Trois-Rivieres,3360,2018-06-25,2018-06-28,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2ac9,535,Bulletin,2018-06-18,Trois-Rivières,Trois-Rivieres,3360,2018-06-29,2018-07-02,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aca,535,Bulletin,2018-06-18,Trois-Rivières,Trois-Rivieres,3360,2018-07-03,2018-07-09,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2acb,535,Bulletin,2018-06-18,Trois-Rivières,Trois-Rivieres,3360,2018-07-10,2018-07-16,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
