FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-360f,723,Bulletin,2020-02-24,Montréal,Montreal,15520,2020-02-25,2020-02-27,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-360e,723,Bulletin,2020-02-24,Montréal,Montreal,15520,2020-02-28,2020-03-01,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-360d,723,Bulletin,2020-02-24,Montréal,Montreal,15520,2020-03-02,2020-03-05,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-360c,723,Bulletin,2020-02-24,Montréal,Montreal,15520,2020-03-06,2020-03-09,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-360b,723,Bulletin,2020-02-24,Montréal,Montreal,15520,2020-03-10,2020-03-16,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-360a,723,Bulletin,2020-02-24,Montréal,Montreal,15520,2020-03-17,2020-03-23,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3609,723,Bulletin,2020-02-24,Sorel,Sorel,15930,2020-02-25,2020-02-27,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3608,723,Bulletin,2020-02-24,Sorel,Sorel,15930,2020-02-28,2020-03-01,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3607,723,Bulletin,2020-02-24,Sorel,Sorel,15930,2020-03-02,2020-03-05,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3606,723,Bulletin,2020-02-24,Sorel,Sorel,15930,2020-03-06,2020-03-09,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3605,723,Bulletin,2020-02-24,Sorel,Sorel,15930,2020-03-10,2020-03-16,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3604,723,Bulletin,2020-02-24,Sorel,Sorel,15930,2020-03-17,2020-03-23,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3603,723,Bulletin,2020-02-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-25,2020-02-27,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3602,723,Bulletin,2020-02-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-28,2020-03-01,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3601,723,Bulletin,2020-02-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-02,2020-03-05,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-3600,723,Bulletin,2020-02-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-06,2020-03-09,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-35ff,723,Bulletin,2020-02-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-10,2020-03-16,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-35fe,723,Bulletin,2020-02-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-17,2020-03-23,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-35fd,723,Bulletin,2020-02-24,Trois-Rivières,Trois-Rivieres,3360,2020-02-25,2020-02-27,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-35fc,723,Bulletin,2020-02-24,Trois-Rivières,Trois-Rivieres,3360,2020-02-28,2020-03-01,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-35fb,723,Bulletin,2020-02-24,Trois-Rivières,Trois-Rivieres,3360,2020-03-02,2020-03-05,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-35fa,723,Bulletin,2020-02-24,Trois-Rivières,Trois-Rivieres,3360,2020-03-06,2020-03-09,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-35f9,723,Bulletin,2020-02-24,Trois-Rivières,Trois-Rivieres,3360,2020-03-10,2020-03-16,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eeacddc69_-35f8,723,Bulletin,2020-02-24,Trois-Rivières,Trois-Rivieres,3360,2020-03-17,2020-03-23,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
