FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-256a,203,Bulletin,2014-05-22,Montréal,Montreal,15520,2014-05-23,2014-05-25,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2569,203,Bulletin,2014-05-22,Montréal,Montreal,15520,2014-05-26,2014-05-29,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2568,203,Bulletin,2014-05-22,Montréal,Montreal,15520,2014-05-30,2014-06-05,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2567,203,Bulletin,2014-05-22,Montréal,Montreal,15520,2014-06-06,2014-06-12,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2566,203,Bulletin,2014-05-22,Montréal,Montreal,15520,2014-06-13,2014-06-19,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2565,203,Bulletin,2014-05-22,Sorel,Sorel,15930,2014-05-23,2014-05-25,2.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2564,203,Bulletin,2014-05-22,Sorel,Sorel,15930,2014-05-26,2014-05-29,1.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2563,203,Bulletin,2014-05-22,Sorel,Sorel,15930,2014-05-30,2014-06-05,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2562,203,Bulletin,2014-05-22,Sorel,Sorel,15930,2014-06-06,2014-06-12,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2561,203,Bulletin,2014-05-22,Sorel,Sorel,15930,2014-06-13,2014-06-19,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2560,203,Bulletin,2014-05-22,Trois-Rivières,Trois-Rivieres,3360,2014-05-23,2014-05-25,2.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-255f,203,Bulletin,2014-05-22,Trois-Rivières,Trois-Rivieres,3360,2014-05-26,2014-05-29,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-255e,203,Bulletin,2014-05-22,Trois-Rivières,Trois-Rivieres,3360,2014-05-30,2014-06-05,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-255d,203,Bulletin,2014-05-22,Trois-Rivières,Trois-Rivieres,3360,2014-06-06,2014-06-12,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-255c,203,Bulletin,2014-05-22,Trois-Rivières,Trois-Rivieres,3360,2014-06-13,2014-06-19,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
