FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_298b,242,Bulletin,2015-01-22,Montréal,Montreal,15520,2015-01-23,2015-01-25,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_298c,242,Bulletin,2015-01-22,Montréal,Montreal,15520,2015-01-26,2015-01-29,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_298d,242,Bulletin,2015-01-22,Montréal,Montreal,15520,2015-01-30,2015-02-05,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_298e,242,Bulletin,2015-01-22,Montréal,Montreal,15520,2015-02-06,2015-02-12,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_298f,242,Bulletin,2015-01-22,Montréal,Montreal,15520,2015-02-13,2015-02-19,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2990,242,Bulletin,2015-01-22,Sorel,Sorel,15930,2015-01-23,2015-01-25,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2991,242,Bulletin,2015-01-22,Sorel,Sorel,15930,2015-01-26,2015-01-29,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2992,242,Bulletin,2015-01-22,Sorel,Sorel,15930,2015-01-30,2015-02-05,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2993,242,Bulletin,2015-01-22,Sorel,Sorel,15930,2015-02-06,2015-02-12,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2994,242,Bulletin,2015-01-22,Sorel,Sorel,15930,2015-02-13,2015-02-19,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2995,242,Bulletin,2015-01-22,Trois-Rivières,Trois-Rivieres,3360,2015-01-23,2015-01-25,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2996,242,Bulletin,2015-01-22,Trois-Rivières,Trois-Rivieres,3360,2015-01-26,2015-01-29,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2997,242,Bulletin,2015-01-22,Trois-Rivières,Trois-Rivieres,3360,2015-01-30,2015-02-05,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2998,242,Bulletin,2015-01-22,Trois-Rivières,Trois-Rivieres,3360,2015-02-06,2015-02-12,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2999,242,Bulletin,2015-01-22,Trois-Rivières,Trois-Rivieres,3360,2015-02-13,2015-02-19,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
