FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e45,440,Bulletin,2017-08-21,Montréal,Montreal,15520,2017-08-22,2017-08-24,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e46,440,Bulletin,2017-08-21,Montréal,Montreal,15520,2017-08-25,2017-08-27,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e47,440,Bulletin,2017-08-21,Montréal,Montreal,15520,2017-08-28,2017-08-31,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e48,440,Bulletin,2017-08-21,Montréal,Montreal,15520,2017-09-01,2017-09-04,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e49,440,Bulletin,2017-08-21,Montréal,Montreal,15520,2017-09-05,2017-09-11,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e4a,440,Bulletin,2017-08-21,Montréal,Montreal,15520,2017-09-12,2017-09-18,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e4b,440,Bulletin,2017-08-21,Sorel,Sorel,15930,2017-08-22,2017-08-24,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e4c,440,Bulletin,2017-08-21,Sorel,Sorel,15930,2017-08-25,2017-08-27,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e4d,440,Bulletin,2017-08-21,Sorel,Sorel,15930,2017-08-28,2017-08-31,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e4e,440,Bulletin,2017-08-21,Sorel,Sorel,15930,2017-09-01,2017-09-04,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e4f,440,Bulletin,2017-08-21,Sorel,Sorel,15930,2017-09-05,2017-09-11,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e50,440,Bulletin,2017-08-21,Sorel,Sorel,15930,2017-09-12,2017-09-18,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e51,440,Bulletin,2017-08-21,Trois-Rivières,Trois-Rivieres,3360,2017-08-22,2017-08-24,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e52,440,Bulletin,2017-08-21,Trois-Rivières,Trois-Rivieres,3360,2017-08-25,2017-08-27,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e53,440,Bulletin,2017-08-21,Trois-Rivières,Trois-Rivieres,3360,2017-08-28,2017-08-31,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e54,440,Bulletin,2017-08-21,Trois-Rivières,Trois-Rivieres,3360,2017-09-01,2017-09-04,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e55,440,Bulletin,2017-08-21,Trois-Rivières,Trois-Rivieres,3360,2017-09-05,2017-09-11,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5e56,440,Bulletin,2017-08-21,Trois-Rivières,Trois-Rivieres,3360,2017-09-12,2017-09-18,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
