FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19b4,462,Bulletin,2017-10-26,Montréal,Montreal,15520,2017-10-27,2017-10-29,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19b5,462,Bulletin,2017-10-26,Montréal,Montreal,15520,2017-10-30,2017-11-01,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19b6,462,Bulletin,2017-10-26,Montréal,Montreal,15520,2017-11-02,2017-11-05,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19b7,462,Bulletin,2017-10-26,Montréal,Montreal,15520,2017-11-06,2017-11-09,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19b8,462,Bulletin,2017-10-26,Montréal,Montreal,15520,2017-11-10,2017-11-16,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19b9,462,Bulletin,2017-10-26,Montréal,Montreal,15520,2017-11-17,2017-11-23,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19ba,462,Bulletin,2017-10-26,Sorel,Sorel,15930,2017-10-27,2017-10-29,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19bb,462,Bulletin,2017-10-26,Sorel,Sorel,15930,2017-10-30,2017-11-01,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19bc,462,Bulletin,2017-10-26,Sorel,Sorel,15930,2017-11-02,2017-11-05,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19bd,462,Bulletin,2017-10-26,Sorel,Sorel,15930,2017-11-06,2017-11-09,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19be,462,Bulletin,2017-10-26,Sorel,Sorel,15930,2017-11-10,2017-11-16,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19bf,462,Bulletin,2017-10-26,Sorel,Sorel,15930,2017-11-17,2017-11-23,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19c0,462,Bulletin,2017-10-26,Trois-Rivières,Trois-Rivieres,3360,2017-10-27,2017-10-29,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19c1,462,Bulletin,2017-10-26,Trois-Rivières,Trois-Rivieres,3360,2017-10-30,2017-11-01,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19c2,462,Bulletin,2017-10-26,Trois-Rivières,Trois-Rivieres,3360,2017-11-02,2017-11-05,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19c3,462,Bulletin,2017-10-26,Trois-Rivières,Trois-Rivieres,3360,2017-11-06,2017-11-09,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19c4,462,Bulletin,2017-10-26,Trois-Rivières,Trois-Rivieres,3360,2017-11-10,2017-11-16,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_19c5,462,Bulletin,2017-10-26,Trois-Rivières,Trois-Rivieres,3360,2017-11-17,2017-11-23,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
