FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73ae,386,Bulletin,2017-04-06,Montréal,Montreal,15520,2017-04-07,2017-04-09,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73ad,386,Bulletin,2017-04-06,Montréal,Montreal,15520,2017-04-10,2017-04-13,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73ac,386,Bulletin,2017-04-06,Montréal,Montreal,15520,2017-04-14,2017-04-20,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73ab,386,Bulletin,2017-04-06,Montréal,Montreal,15520,2017-04-21,2017-04-27,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73aa,386,Bulletin,2017-04-06,Montréal,Montreal,15520,2017-04-28,2017-05-04,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a9,386,Bulletin,2017-04-06,Sorel,Sorel,15930,2017-04-07,2017-04-09,2.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a8,386,Bulletin,2017-04-06,Sorel,Sorel,15930,2017-04-10,2017-04-13,2.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a7,386,Bulletin,2017-04-06,Sorel,Sorel,15930,2017-04-14,2017-04-20,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a6,386,Bulletin,2017-04-06,Sorel,Sorel,15930,2017-04-21,2017-04-27,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a5,386,Bulletin,2017-04-06,Sorel,Sorel,15930,2017-04-28,2017-05-04,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a4,386,Bulletin,2017-04-06,Trois-Rivières,Trois-Rivieres,3360,2017-04-07,2017-04-09,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a3,386,Bulletin,2017-04-06,Trois-Rivières,Trois-Rivieres,3360,2017-04-10,2017-04-13,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a2,386,Bulletin,2017-04-06,Trois-Rivières,Trois-Rivieres,3360,2017-04-14,2017-04-20,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a1,386,Bulletin,2017-04-06,Trois-Rivières,Trois-Rivieres,3360,2017-04-21,2017-04-27,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-73a0,386,Bulletin,2017-04-06,Trois-Rivières,Trois-Rivieres,3360,2017-04-28,2017-05-04,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
