FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d5f,334,Bulletin,2016-08-04,Montréal,Montreal,15520,2016-08-05,2016-08-07,0.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d60,334,Bulletin,2016-08-04,Montréal,Montreal,15520,2016-08-08,2016-08-11,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d61,334,Bulletin,2016-08-04,Montréal,Montreal,15520,2016-08-12,2016-08-18,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d62,334,Bulletin,2016-08-04,Montréal,Montreal,15520,2016-08-19,2016-08-25,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d63,334,Bulletin,2016-08-04,Montréal,Montreal,15520,2016-08-26,2016-09-01,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d64,334,Bulletin,2016-08-04,Sorel,Sorel,15930,2016-08-05,2016-08-07,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d65,334,Bulletin,2016-08-04,Sorel,Sorel,15930,2016-08-08,2016-08-11,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d66,334,Bulletin,2016-08-04,Sorel,Sorel,15930,2016-08-12,2016-08-18,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d67,334,Bulletin,2016-08-04,Sorel,Sorel,15930,2016-08-19,2016-08-25,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d68,334,Bulletin,2016-08-04,Sorel,Sorel,15930,2016-08-26,2016-09-01,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d69,334,Bulletin,2016-08-04,Trois-Rivières,Trois-Rivieres,3360,2016-08-05,2016-08-07,0.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d6a,334,Bulletin,2016-08-04,Trois-Rivières,Trois-Rivieres,3360,2016-08-08,2016-08-11,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d6b,334,Bulletin,2016-08-04,Trois-Rivières,Trois-Rivieres,3360,2016-08-12,2016-08-18,0,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d6c,334,Bulletin,2016-08-04,Trois-Rivières,Trois-Rivieres,3360,2016-08-19,2016-08-25,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6d6d,334,Bulletin,2016-08-04,Trois-Rivières,Trois-Rivieres,3360,2016-08-26,2016-09-01,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
