FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a2f,419,Bulletin,2017-06-15,Montréal,Montreal,15520,2017-06-16,2017-06-18,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a2e,419,Bulletin,2017-06-15,Montréal,Montreal,15520,2017-06-19,2017-06-21,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a2d,419,Bulletin,2017-06-15,Montréal,Montreal,15520,2017-06-22,2017-06-25,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a2c,419,Bulletin,2017-06-15,Montréal,Montreal,15520,2017-06-26,2017-06-29,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a2b,419,Bulletin,2017-06-15,Montréal,Montreal,15520,2017-06-30,2017-07-06,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a2a,419,Bulletin,2017-06-15,Montréal,Montreal,15520,2017-07-07,2017-07-13,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a29,419,Bulletin,2017-06-15,Sorel,Sorel,15930,2017-06-16,2017-06-18,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a28,419,Bulletin,2017-06-15,Sorel,Sorel,15930,2017-06-19,2017-06-21,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a27,419,Bulletin,2017-06-15,Sorel,Sorel,15930,2017-06-22,2017-06-25,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a26,419,Bulletin,2017-06-15,Sorel,Sorel,15930,2017-06-26,2017-06-29,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a25,419,Bulletin,2017-06-15,Sorel,Sorel,15930,2017-06-30,2017-07-06,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a24,419,Bulletin,2017-06-15,Sorel,Sorel,15930,2017-07-07,2017-07-13,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a23,419,Bulletin,2017-06-15,Trois-Rivières,Trois-Rivieres,3360,2017-06-16,2017-06-18,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a22,419,Bulletin,2017-06-15,Trois-Rivières,Trois-Rivieres,3360,2017-06-19,2017-06-21,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a21,419,Bulletin,2017-06-15,Trois-Rivières,Trois-Rivieres,3360,2017-06-22,2017-06-25,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a20,419,Bulletin,2017-06-15,Trois-Rivières,Trois-Rivieres,3360,2017-06-26,2017-06-29,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a1f,419,Bulletin,2017-06-15,Trois-Rivières,Trois-Rivieres,3360,2017-06-30,2017-07-06,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f324ad1f7_-1a1e,419,Bulletin,2017-06-15,Trois-Rivières,Trois-Rivieres,3360,2017-07-07,2017-07-13,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
