FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c0e,235,Bulletin,2014-12-04,Montréal,Montreal,15520,2014-12-05,2014-12-07,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c0f,235,Bulletin,2014-12-04,Montréal,Montreal,15520,2014-12-08,2014-12-11,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c10,235,Bulletin,2014-12-04,Montréal,Montreal,15520,2014-12-12,2014-12-18,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c11,235,Bulletin,2014-12-04,Montréal,Montreal,15520,2014-12-19,2014-12-25,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c12,235,Bulletin,2014-12-04,Montréal,Montreal,15520,2014-12-26,2015-01-01,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c13,235,Bulletin,2014-12-04,Sorel,Sorel,15930,2014-12-05,2014-12-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c14,235,Bulletin,2014-12-04,Sorel,Sorel,15930,2014-12-08,2014-12-11,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c15,235,Bulletin,2014-12-04,Sorel,Sorel,15930,2014-12-12,2014-12-18,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c16,235,Bulletin,2014-12-04,Sorel,Sorel,15930,2014-12-19,2014-12-25,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c17,235,Bulletin,2014-12-04,Sorel,Sorel,15930,2014-12-26,2015-01-01,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c18,235,Bulletin,2014-12-04,Trois-Rivières,Trois-Rivieres,3360,2014-12-05,2014-12-07,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c19,235,Bulletin,2014-12-04,Trois-Rivières,Trois-Rivieres,3360,2014-12-08,2014-12-11,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c1a,235,Bulletin,2014-12-04,Trois-Rivières,Trois-Rivieres,3360,2014-12-12,2014-12-18,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c1b,235,Bulletin,2014-12-04,Trois-Rivières,Trois-Rivieres,3360,2014-12-19,2014-12-25,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6c1c,235,Bulletin,2014-12-04,Trois-Rivières,Trois-Rivieres,3360,2014-12-26,2015-01-01,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
