FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ab4,591,Bulletin,2018-12-13,Montréal,Montreal,15520,2018-12-14,2018-12-16,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ab3,591,Bulletin,2018-12-13,Montréal,Montreal,15520,2018-12-17,2018-12-19,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ab2,591,Bulletin,2018-12-13,Montréal,Montreal,15520,2018-12-20,2018-12-23,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ab1,591,Bulletin,2018-12-13,Montréal,Montreal,15520,2018-12-24,2018-12-27,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ab0,591,Bulletin,2018-12-13,Montréal,Montreal,15520,2018-12-28,2019-01-03,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aaf,591,Bulletin,2018-12-13,Montréal,Montreal,15520,2019-01-04,2019-01-10,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aae,591,Bulletin,2018-12-13,Sorel,Sorel,15930,2018-12-14,2018-12-16,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aad,591,Bulletin,2018-12-13,Sorel,Sorel,15930,2018-12-17,2018-12-19,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aac,591,Bulletin,2018-12-13,Sorel,Sorel,15930,2018-12-20,2018-12-23,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aab,591,Bulletin,2018-12-13,Sorel,Sorel,15930,2018-12-24,2018-12-27,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aaa,591,Bulletin,2018-12-13,Sorel,Sorel,15930,2018-12-28,2019-01-03,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa9,591,Bulletin,2018-12-13,Sorel,Sorel,15930,2019-01-04,2019-01-10,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa8,591,Bulletin,2018-12-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-14,2018-12-16,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa7,591,Bulletin,2018-12-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-17,2018-12-19,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa6,591,Bulletin,2018-12-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-20,2018-12-23,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa5,591,Bulletin,2018-12-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-24,2018-12-27,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa4,591,Bulletin,2018-12-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-28,2019-01-03,0.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa3,591,Bulletin,2018-12-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-04,2019-01-10,0.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa2,591,Bulletin,2018-12-13,Trois-Rivières,Trois-Rivieres,3360,2018-12-14,2018-12-16,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa1,591,Bulletin,2018-12-13,Trois-Rivières,Trois-Rivieres,3360,2018-12-17,2018-12-19,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2aa0,591,Bulletin,2018-12-13,Trois-Rivières,Trois-Rivieres,3360,2018-12-20,2018-12-23,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a9f,591,Bulletin,2018-12-13,Trois-Rivières,Trois-Rivieres,3360,2018-12-24,2018-12-27,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a9e,591,Bulletin,2018-12-13,Trois-Rivières,Trois-Rivieres,3360,2018-12-28,2019-01-03,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2a9d,591,Bulletin,2018-12-13,Trois-Rivières,Trois-Rivieres,3360,2019-01-04,2019-01-10,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
