FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-248c,474,Bulletin,2017-11-30,Montréal,Montreal,15520,2017-12-01,2017-12-03,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-248b,474,Bulletin,2017-11-30,Montréal,Montreal,15520,2017-12-04,2017-12-06,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-248a,474,Bulletin,2017-11-30,Montréal,Montreal,15520,2017-12-07,2017-12-10,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2489,474,Bulletin,2017-11-30,Montréal,Montreal,15520,2017-12-11,2017-12-14,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2488,474,Bulletin,2017-11-30,Montréal,Montreal,15520,2017-12-15,2017-12-21,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2487,474,Bulletin,2017-11-30,Montréal,Montreal,15520,2017-12-22,2017-12-28,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2486,474,Bulletin,2017-11-30,Sorel,Sorel,15930,2017-12-01,2017-12-03,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2485,474,Bulletin,2017-11-30,Sorel,Sorel,15930,2017-12-04,2017-12-06,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2484,474,Bulletin,2017-11-30,Sorel,Sorel,15930,2017-12-07,2017-12-10,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2483,474,Bulletin,2017-11-30,Sorel,Sorel,15930,2017-12-11,2017-12-14,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2482,474,Bulletin,2017-11-30,Sorel,Sorel,15930,2017-12-15,2017-12-21,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2481,474,Bulletin,2017-11-30,Sorel,Sorel,15930,2017-12-22,2017-12-28,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2480,474,Bulletin,2017-11-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-01,2017-12-03,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-247f,474,Bulletin,2017-11-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-04,2017-12-06,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-247e,474,Bulletin,2017-11-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-07,2017-12-10,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-247d,474,Bulletin,2017-11-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-11,2017-12-14,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-247c,474,Bulletin,2017-11-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-15,2017-12-21,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-247b,474,Bulletin,2017-11-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-22,2017-12-28,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-247a,474,Bulletin,2017-11-30,Trois-Rivières,Trois-Rivieres,3360,2017-12-01,2017-12-03,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2479,474,Bulletin,2017-11-30,Trois-Rivières,Trois-Rivieres,3360,2017-12-04,2017-12-06,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2478,474,Bulletin,2017-11-30,Trois-Rivières,Trois-Rivieres,3360,2017-12-07,2017-12-10,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2477,474,Bulletin,2017-11-30,Trois-Rivières,Trois-Rivieres,3360,2017-12-11,2017-12-14,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2476,474,Bulletin,2017-11-30,Trois-Rivières,Trois-Rivieres,3360,2017-12-15,2017-12-21,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2475,474,Bulletin,2017-11-30,Trois-Rivières,Trois-Rivieres,3360,2017-12-22,2017-12-28,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
