FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a8d,472,Bulletin,2017-11-23,Montréal,Montreal,15520,2017-11-24,2017-11-26,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a8e,472,Bulletin,2017-11-23,Montréal,Montreal,15520,2017-11-27,2017-11-29,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a8f,472,Bulletin,2017-11-23,Montréal,Montreal,15520,2017-11-30,2017-12-03,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a90,472,Bulletin,2017-11-23,Montréal,Montreal,15520,2017-12-04,2017-12-07,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a91,472,Bulletin,2017-11-23,Montréal,Montreal,15520,2017-12-08,2017-12-14,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a92,472,Bulletin,2017-11-23,Montréal,Montreal,15520,2017-12-15,2017-12-21,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a93,472,Bulletin,2017-11-23,Sorel,Sorel,15930,2017-11-24,2017-11-26,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a94,472,Bulletin,2017-11-23,Sorel,Sorel,15930,2017-11-27,2017-11-29,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a95,472,Bulletin,2017-11-23,Sorel,Sorel,15930,2017-11-30,2017-12-03,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a96,472,Bulletin,2017-11-23,Sorel,Sorel,15930,2017-12-04,2017-12-07,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a97,472,Bulletin,2017-11-23,Sorel,Sorel,15930,2017-12-08,2017-12-14,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a98,472,Bulletin,2017-11-23,Sorel,Sorel,15930,2017-12-15,2017-12-21,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a99,472,Bulletin,2017-11-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-24,2017-11-26,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a9a,472,Bulletin,2017-11-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-27,2017-11-29,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a9b,472,Bulletin,2017-11-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-11-30,2017-12-03,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a9c,472,Bulletin,2017-11-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-04,2017-12-07,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a9d,472,Bulletin,2017-11-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-08,2017-12-14,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a9e,472,Bulletin,2017-11-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-15,2017-12-21,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2a9f,472,Bulletin,2017-11-23,Trois-Rivières,Trois-Rivieres,3360,2017-11-24,2017-11-26,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa0,472,Bulletin,2017-11-23,Trois-Rivières,Trois-Rivieres,3360,2017-11-27,2017-11-29,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa1,472,Bulletin,2017-11-23,Trois-Rivières,Trois-Rivieres,3360,2017-11-30,2017-12-03,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa2,472,Bulletin,2017-11-23,Trois-Rivières,Trois-Rivieres,3360,2017-12-04,2017-12-07,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa3,472,Bulletin,2017-11-23,Trois-Rivières,Trois-Rivieres,3360,2017-12-08,2017-12-14,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2aa4,472,Bulletin,2017-11-23,Trois-Rivières,Trois-Rivieres,3360,2017-12-15,2017-12-21,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
