FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6599,572,Bulletin,2018-10-11,Montréal,Montreal,15520,2018-10-12,2018-10-14,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6598,572,Bulletin,2018-10-11,Montréal,Montreal,15520,2018-10-15,2018-10-17,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6597,572,Bulletin,2018-10-11,Montréal,Montreal,15520,2018-10-18,2018-10-21,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6596,572,Bulletin,2018-10-11,Montréal,Montreal,15520,2018-10-22,2018-10-25,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6595,572,Bulletin,2018-10-11,Montréal,Montreal,15520,2018-10-26,2018-11-01,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6594,572,Bulletin,2018-10-11,Montréal,Montreal,15520,2018-11-02,2018-11-08,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6593,572,Bulletin,2018-10-11,Sorel,Sorel,15930,2018-10-12,2018-10-14,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6592,572,Bulletin,2018-10-11,Sorel,Sorel,15930,2018-10-15,2018-10-17,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6591,572,Bulletin,2018-10-11,Sorel,Sorel,15930,2018-10-18,2018-10-21,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6590,572,Bulletin,2018-10-11,Sorel,Sorel,15930,2018-10-22,2018-10-25,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-658f,572,Bulletin,2018-10-11,Sorel,Sorel,15930,2018-10-26,2018-11-01,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-658e,572,Bulletin,2018-10-11,Sorel,Sorel,15930,2018-11-02,2018-11-08,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-658d,572,Bulletin,2018-10-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-12,2018-10-14,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-658c,572,Bulletin,2018-10-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-15,2018-10-17,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-658b,572,Bulletin,2018-10-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-18,2018-10-21,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-658a,572,Bulletin,2018-10-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-22,2018-10-25,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6589,572,Bulletin,2018-10-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-26,2018-11-01,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6588,572,Bulletin,2018-10-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-02,2018-11-08,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6587,572,Bulletin,2018-10-11,Trois-Rivières,Trois-Rivieres,3360,2018-10-12,2018-10-14,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6586,572,Bulletin,2018-10-11,Trois-Rivières,Trois-Rivieres,3360,2018-10-15,2018-10-17,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6585,572,Bulletin,2018-10-11,Trois-Rivières,Trois-Rivieres,3360,2018-10-18,2018-10-21,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6584,572,Bulletin,2018-10-11,Trois-Rivières,Trois-Rivieres,3360,2018-10-22,2018-10-25,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6583,572,Bulletin,2018-10-11,Trois-Rivières,Trois-Rivieres,3360,2018-10-26,2018-11-01,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef72b99b3_-6582,572,Bulletin,2018-10-11,Trois-Rivières,Trois-Rivieres,3360,2018-11-02,2018-11-08,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
