FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_950,584,Bulletin,2018-11-22,Montréal,Montreal,15520,2018-11-23,2018-11-25,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_951,584,Bulletin,2018-11-22,Montréal,Montreal,15520,2018-11-26,2018-11-28,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_952,584,Bulletin,2018-11-22,Montréal,Montreal,15520,2018-11-29,2018-12-02,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_953,584,Bulletin,2018-11-22,Montréal,Montreal,15520,2018-12-03,2018-12-06,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_954,584,Bulletin,2018-11-22,Montréal,Montreal,15520,2018-12-07,2018-12-13,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_955,584,Bulletin,2018-11-22,Montréal,Montreal,15520,2018-12-14,2018-12-20,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_956,584,Bulletin,2018-11-22,Sorel,Sorel,15930,2018-11-23,2018-11-25,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_957,584,Bulletin,2018-11-22,Sorel,Sorel,15930,2018-11-26,2018-11-28,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_958,584,Bulletin,2018-11-22,Sorel,Sorel,15930,2018-11-29,2018-12-02,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_959,584,Bulletin,2018-11-22,Sorel,Sorel,15930,2018-12-03,2018-12-06,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_95a,584,Bulletin,2018-11-22,Sorel,Sorel,15930,2018-12-07,2018-12-13,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_95b,584,Bulletin,2018-11-22,Sorel,Sorel,15930,2018-12-14,2018-12-20,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_95c,584,Bulletin,2018-11-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-23,2018-11-25,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_95d,584,Bulletin,2018-11-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-26,2018-11-28,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_95e,584,Bulletin,2018-11-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-29,2018-12-02,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_95f,584,Bulletin,2018-11-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-03,2018-12-06,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_960,584,Bulletin,2018-11-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-07,2018-12-13,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_961,584,Bulletin,2018-11-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-14,2018-12-20,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_962,584,Bulletin,2018-11-22,Trois-Rivières,Trois-Rivieres,3360,2018-11-23,2018-11-25,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_963,584,Bulletin,2018-11-22,Trois-Rivières,Trois-Rivieres,3360,2018-11-26,2018-11-28,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_964,584,Bulletin,2018-11-22,Trois-Rivières,Trois-Rivieres,3360,2018-11-29,2018-12-02,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_965,584,Bulletin,2018-11-22,Trois-Rivières,Trois-Rivieres,3360,2018-12-03,2018-12-06,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_966,584,Bulletin,2018-11-22,Trois-Rivières,Trois-Rivieres,3360,2018-12-07,2018-12-13,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_967,584,Bulletin,2018-11-22,Trois-Rivières,Trois-Rivieres,3360,2018-12-14,2018-12-20,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
