FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b0a,536,Bulletin,2018-06-21,Montréal,Montreal,15520,2018-06-22,2018-06-24,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b09,536,Bulletin,2018-06-21,Montréal,Montreal,15520,2018-06-25,2018-06-27,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b08,536,Bulletin,2018-06-21,Montréal,Montreal,15520,2018-06-28,2018-07-01,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b07,536,Bulletin,2018-06-21,Montréal,Montreal,15520,2018-07-02,2018-07-05,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b06,536,Bulletin,2018-06-21,Montréal,Montreal,15520,2018-07-06,2018-07-12,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b05,536,Bulletin,2018-06-21,Montréal,Montreal,15520,2018-07-13,2018-07-19,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b04,536,Bulletin,2018-06-21,Sorel,Sorel,15930,2018-06-22,2018-06-24,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b03,536,Bulletin,2018-06-21,Sorel,Sorel,15930,2018-06-25,2018-06-27,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b02,536,Bulletin,2018-06-21,Sorel,Sorel,15930,2018-06-28,2018-07-01,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b01,536,Bulletin,2018-06-21,Sorel,Sorel,15930,2018-07-02,2018-07-05,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6b00,536,Bulletin,2018-06-21,Sorel,Sorel,15930,2018-07-06,2018-07-12,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6aff,536,Bulletin,2018-06-21,Sorel,Sorel,15930,2018-07-13,2018-07-19,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6afe,536,Bulletin,2018-06-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-22,2018-06-24,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6afd,536,Bulletin,2018-06-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-25,2018-06-27,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6afc,536,Bulletin,2018-06-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-28,2018-07-01,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6afb,536,Bulletin,2018-06-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-02,2018-07-05,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6afa,536,Bulletin,2018-06-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-06,2018-07-12,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6af9,536,Bulletin,2018-06-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-13,2018-07-19,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6af8,536,Bulletin,2018-06-21,Trois-Rivières,Trois-Rivieres,3360,2018-06-22,2018-06-24,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6af7,536,Bulletin,2018-06-21,Trois-Rivières,Trois-Rivieres,3360,2018-06-25,2018-06-27,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6af6,536,Bulletin,2018-06-21,Trois-Rivières,Trois-Rivieres,3360,2018-06-28,2018-07-01,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6af5,536,Bulletin,2018-06-21,Trois-Rivières,Trois-Rivieres,3360,2018-07-02,2018-07-05,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6af4,536,Bulletin,2018-06-21,Trois-Rivières,Trois-Rivieres,3360,2018-07-06,2018-07-12,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee72d57d4_-6af3,536,Bulletin,2018-06-21,Trois-Rivières,Trois-Rivieres,3360,2018-07-13,2018-07-19,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
