FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19eb,698,Bulletin,2019-12-09,Montréal,Montreal,15520,2019-12-10,2019-12-12,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19ec,698,Bulletin,2019-12-09,Montréal,Montreal,15520,2019-12-13,2019-12-15,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19ed,698,Bulletin,2019-12-09,Montréal,Montreal,15520,2019-12-16,2019-12-19,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19ee,698,Bulletin,2019-12-09,Montréal,Montreal,15520,2019-12-20,2019-12-23,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19ef,698,Bulletin,2019-12-09,Montréal,Montreal,15520,2019-12-24,2019-12-30,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f0,698,Bulletin,2019-12-09,Montréal,Montreal,15520,2019-12-31,2020-01-06,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f1,698,Bulletin,2019-12-09,Sorel,Sorel,15930,2019-12-10,2019-12-12,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f2,698,Bulletin,2019-12-09,Sorel,Sorel,15930,2019-12-13,2019-12-15,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f3,698,Bulletin,2019-12-09,Sorel,Sorel,15930,2019-12-16,2019-12-19,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f4,698,Bulletin,2019-12-09,Sorel,Sorel,15930,2019-12-20,2019-12-23,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f5,698,Bulletin,2019-12-09,Sorel,Sorel,15930,2019-12-24,2019-12-30,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f6,698,Bulletin,2019-12-09,Sorel,Sorel,15930,2019-12-31,2020-01-06,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f7,698,Bulletin,2019-12-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-10,2019-12-12,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f8,698,Bulletin,2019-12-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-13,2019-12-15,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19f9,698,Bulletin,2019-12-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-16,2019-12-19,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19fa,698,Bulletin,2019-12-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-20,2019-12-23,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19fb,698,Bulletin,2019-12-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-24,2019-12-30,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19fc,698,Bulletin,2019-12-09,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-31,2020-01-06,0.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19fd,698,Bulletin,2019-12-09,Trois-Rivières,Trois-Rivieres,3360,2019-12-10,2019-12-12,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19fe,698,Bulletin,2019-12-09,Trois-Rivières,Trois-Rivieres,3360,2019-12-13,2019-12-15,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_19ff,698,Bulletin,2019-12-09,Trois-Rivières,Trois-Rivieres,3360,2019-12-16,2019-12-19,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1a00,698,Bulletin,2019-12-09,Trois-Rivières,Trois-Rivieres,3360,2019-12-20,2019-12-23,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1a01,698,Bulletin,2019-12-09,Trois-Rivières,Trois-Rivieres,3360,2019-12-24,2019-12-30,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1a02,698,Bulletin,2019-12-09,Trois-Rivières,Trois-Rivieres,3360,2019-12-31,2020-01-06,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
