FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d23,277,Bulletin,2015-09-10,Montréal,Montreal,15520,2015-09-11,2015-09-13,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d24,277,Bulletin,2015-09-10,Montréal,Montreal,15520,2015-09-14,2015-09-17,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d25,277,Bulletin,2015-09-10,Montréal,Montreal,15520,2015-09-18,2015-09-24,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d26,277,Bulletin,2015-09-10,Montréal,Montreal,15520,2015-09-25,2015-10-01,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d27,277,Bulletin,2015-09-10,Montréal,Montreal,15520,2015-10-02,2015-10-08,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d28,277,Bulletin,2015-09-10,Sorel,Sorel,15930,2015-09-11,2015-09-13,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d29,277,Bulletin,2015-09-10,Sorel,Sorel,15930,2015-09-14,2015-09-17,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d2a,277,Bulletin,2015-09-10,Sorel,Sorel,15930,2015-09-18,2015-09-24,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d2b,277,Bulletin,2015-09-10,Sorel,Sorel,15930,2015-09-25,2015-10-01,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d2c,277,Bulletin,2015-09-10,Sorel,Sorel,15930,2015-10-02,2015-10-08,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d2d,277,Bulletin,2015-09-10,Trois-Rivières,Trois-Rivieres,3360,2015-09-11,2015-09-13,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d2e,277,Bulletin,2015-09-10,Trois-Rivières,Trois-Rivieres,3360,2015-09-14,2015-09-17,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d2f,277,Bulletin,2015-09-10,Trois-Rivières,Trois-Rivieres,3360,2015-09-18,2015-09-24,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d30,277,Bulletin,2015-09-10,Trois-Rivières,Trois-Rivieres,3360,2015-09-25,2015-10-01,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_4d31,277,Bulletin,2015-09-10,Trois-Rivières,Trois-Rivieres,3360,2015-10-02,2015-10-08,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
