FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a31,264,Bulletin,2015-06-18,Montréal,Montreal,15520,2015-06-19,2015-06-21,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a30,264,Bulletin,2015-06-18,Montréal,Montreal,15520,2015-06-22,2015-06-25,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a2f,264,Bulletin,2015-06-18,Montréal,Montreal,15520,2015-06-26,2015-07-02,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a2e,264,Bulletin,2015-06-18,Montréal,Montreal,15520,2015-07-03,2015-07-09,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a2d,264,Bulletin,2015-06-18,Montréal,Montreal,15520,2015-07-10,2015-07-16,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a2c,264,Bulletin,2015-06-18,Sorel,Sorel,15930,2015-06-19,2015-06-21,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a2b,264,Bulletin,2015-06-18,Sorel,Sorel,15930,2015-06-22,2015-06-25,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a2a,264,Bulletin,2015-06-18,Sorel,Sorel,15930,2015-06-26,2015-07-02,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a29,264,Bulletin,2015-06-18,Sorel,Sorel,15930,2015-07-03,2015-07-09,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a28,264,Bulletin,2015-06-18,Sorel,Sorel,15930,2015-07-10,2015-07-16,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a27,264,Bulletin,2015-06-18,Trois-Rivières,Trois-Rivieres,3360,2015-06-19,2015-06-21,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a26,264,Bulletin,2015-06-18,Trois-Rivières,Trois-Rivieres,3360,2015-06-22,2015-06-25,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a25,264,Bulletin,2015-06-18,Trois-Rivières,Trois-Rivieres,3360,2015-06-26,2015-07-02,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a24,264,Bulletin,2015-06-18,Trois-Rivières,Trois-Rivieres,3360,2015-07-03,2015-07-09,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a23,264,Bulletin,2015-06-18,Trois-Rivières,Trois-Rivieres,3360,2015-07-10,2015-07-16,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
